#timestamp,LO_Frequency,Hit,StdDev 
1552892415.7,286047002.2,N
1552892435.6,286047002.3,N
1552892455.4,286047001.9,N
1552892475.3,286047002.2,N
1552892495.1,286047002.4,N
1552892496.0,286047002.4,N
1552892515.8,286047001.6,N
1552892535.7,286047001.5,N
1552892555.5,286047000.2,N
1552892575.3,286046999.6,N
1552892595.2,286046998.0,N
1552892615.0,286046997.9,N
1552892615.9,286046997.9,N
1552892635.8,286046999.4,N
1552892655.6,286046999.3,N
1552892675.4,286046997.4,N
1552892695.3,286046996.9,N
1552892715.1,286046998.7,N
1552892735.8,286046999.5,N
1552892755.7,286047001.2,N
1552892775.5,286046998.7,N
1552892795.4,286047000.8,N
1552892815.2,286046998.8,N
1552892835.0,286047000.9,N
1552892835.9,286047000.9,N
1552892855.8,286046999.7,N
1552892875.6,286046998.5,N
1552892895.4,286046999.1,N
1552892915.3,286046998.7,N
1552892935.1,286046998.6,N
1552892955.9,286046998.9,N
1552892975.7,286047001.1,N
1552892995.5,286047000.7,N
1552893015.4,286047000.4,N
1552893035.2,286046999.8,N
1552893055.0,286046999.7,N
1552893055.9,286046999.7,N
1552893075.8,286046998.2,N
1552893095.6,286047000.1,N
1552893115.5,286047001.9,N
1552893135.3,286047004.2,Y
1552893155.1,286047003.2,P
1552893175.9,286047005.8,P
1552893195.7,286047006.0,N
1552893215.5,286047004.1,N
1552893235.4,286047005.9,N
1552893255.2,286047011.9,Y
1552893275.1,286046997.2,P
1552893276.0,286046997.2,N
1552893295.8,286046997.1,N
1552893315.6,286046999.0,N
1552893335.5,286046998.6,N
1552893355.3,286046998.9,N
1552893375.1,286047001.1,N
1552893395.9,286046999.2,N
1552893415.7,286046998.9,N
1552893435.6,286046998.6,N
1552893455.4,286046997.6,N
1552893475.2,286046995.9,N
1552893495.1,286046995.2,N
1552893496.0,286046995.2,N
1552893515.8,286046997.1,N
1552893535.7,286046998.0,N
1552893555.5,286046997.6,N
1552893575.3,286046995.3,N
1552893595.2,286046997.2,N
1552893615.9,286046997.7,N
1552893635.7,286046995.1,N
1552893655.6,286046997.3,N
1552893675.4,286046995.7,N
1552893695.3,286046995.9,N
1552893715.1,286046993.4,Y
1552893716.0,286046993.4,P
1552893735.8,286046997.2,N
1552893755.7,286046996.7,N
1552893775.5,286046998.3,N
1552893795.3,286046998.8,N
1552893815.2,286047000.6,N
1552893835.0,286046999.8,N
1552893835.9,286046999.8,N
1552893855.8,286047002.4,N
1552893875.6,286047001.4,N
1552893895.4,286047002.2,N
1552893915.3,286047002.7,N
1552893935.1,286046999.9,N
1552893955.9,286047000.5,N
1552893975.7,286047000.0,N
1552893995.5,286047004.2,N
1552894015.4,286047000.0,N
1552894035.2,286047000.4,N
1552894055.0,286047000.5,N
1552894055.9,286047000.5,N
1552894075.8,286046998.4,N
1552894095.6,286046996.7,N
1552894115.5,286046997.1,N
1552894135.3,286046995.8,N
1552894155.1,286046997.7,N
1552894175.9,286046996.8,N
1552894195.7,286046999.6,N
1552894215.6,286047001.0,N
1552894235.4,286047000.1,N
1552894255.2,286047001.5,N
1552894275.1,286047000.3,N
1552894276.0,286047000.3,N
1552894295.8,286046998.4,N
1552894315.6,286046997.7,N
1552894335.5,286046996.9,N
1552894355.3,286046998.7,N
1552894375.2,286046998.6,N
1552894395.9,286046999.6,N
1552894415.7,286046996.6,N
1552894435.6,286046998.7,N
1552894455.4,286046998.9,N
1552894475.3,286046999.4,N
1552894495.1,286046998.4,N
1552894496.0,286046998.4,N
1552894515.8,286046998.4,N
1552894535.7,286046999.2,N
1552894555.5,286046999.6,N
1552894575.3,286046996.9,N
1552894595.2,286046999.4,N
1552894615.0,286046997.1,N
1552894615.9,286046997.1,N
1552894635.8,286046998.6,N
1552894655.6,286046998.9,N
1552894675.4,286046998.7,N
1552894695.3,286047001.2,N
1552894715.1,286046999.7,N
1552894735.8,286046999.7,N
1552894755.7,286046999.8,N
1552894775.5,286047002.3,N
1552894795.4,286047001.6,N
1552894815.2,286047000.4,N
1552894835.0,286046999.4,N
1552894835.9,286046999.4,N
1552894855.8,286047000.7,N
1552894875.6,286047001.2,N
1552894895.4,286047000.9,N
1552894915.3,286047000.5,N
1552894935.1,286047000.2,N
1552894955.9,286046999.8,N
1552894975.7,286047000.3,N
1552894995.5,286047000.7,N
1552895015.4,286046998.8,N
1552895035.2,286046999.0,N
1552895055.0,286046999.2,N
1552895055.9,286046999.2,N
1552895075.8,286046999.2,N
1552895095.6,286046999.3,N
1552895115.5,286046999.4,N
1552895135.3,286046997.7,N
1552895155.1,286046997.2,N
1552895175.9,286046995.1,Y
1552895195.7,286046996.7,P
1552895215.5,286046998.0,N
1552895235.4,286046997.9,N
1552895255.2,286046995.5,Y
1552895275.1,286046997.1,P
1552895276.0,286046997.1,P
1552895295.8,286046998.6,P
1552895315.6,286046999.1,N
1552895335.5,286046998.3,N
1552895355.3,286046997.4,Y
1552895375.1,286046998.7,P
1552895395.9,286046999.0,P
1552895415.7,286046999.2,N
1552895435.6,286046999.1,N
1552895455.4,286046999.1,N
1552895475.2,286046999.1,N
1552895495.1,286046998.5,Y
1552895496.0,286046998.5,P
1552895515.8,286046998.3,P
1552895535.7,286046999.4,N
1552895555.5,286046999.5,N
1552895575.3,286046996.9,Y
1552895595.2,286047000.2,P
1552895615.9,286047000.8,N
1552895635.7,286046999.1,N
1552895655.6,286046997.0,Y
1552895675.4,286046997.6,P
1552895695.3,286046994.9,P
1552895715.1,286046996.7,N
1552895716.0,286046996.7,N
1552895735.8,286046999.0,N
1552895755.7,286046999.6,N
1552895775.5,286046998.4,N
1552895795.4,286046998.5,N
1552895815.2,286046998.4,N
1552895835.0,286046997.0,N
1552895835.9,286046997.0,N
1552895855.8,286046999.5,N
1552895875.6,286046998.7,N
1552895895.5,286046999.5,N
1552895915.3,286046999.3,N
1552895935.1,286046999.4,N
1552895955.9,286046996.6,N
1552895975.7,286046999.2,N
1552895995.3,286046996.9,N
