#timestamp,LO_Frequency,Hit,StdDev 
1607355155.5,286047002.6,P
1607355175.4,286047002.5,N
1607355195.2,286047001.7,N
1607355215.0,286047003.0,N
1607355215.9,286047003.0,N
1607355235.8,286047005.5,Y
1607355255.6,286047001.7,P
1607355275.4,286046999.7,N
1607355295.3,286047003.7,P
1607355315.1,286047007.4,Y
1607355335.9,286047005.7,P
1607355355.7,286047005.6,N
1607355375.5,286047002.2,N
1607355395.4,286047002.7,N
1607355415.2,286047000.4,N
1607355435.0,286047002.3,N
1607355436.0,286047002.3,N
1607355455.8,286047001.3,N
1607355475.6,286047001.9,N
1607355495.5,286047001.5,N
1607355515.3,286046998.6,N
1607355535.1,286046994.9,N
1607355555.9,286046996.1,N
1607355575.7,286046995.7,N
1607355595.5,286046997.3,N
1607355615.4,286046997.2,N
1607355635.2,286046997.4,N
1607355655.1,286046997.2,N
1607355656.0,286046997.2,N
1607355675.8,286046997.1,N
1607355695.6,286046997.2,N
1607355715.5,286046996.1,N
1607355735.3,286046994.1,N
1607355755.1,286046994.0,N
1607355775.9,286046990.2,N
1607355795.7,286046990.7,N
1607355815.6,286046988.7,N
1607355835.4,286046989.2,N
1607355855.2,286046988.6,N
1607355875.1,286046992.9,N
1607355876.0,286046992.9,N
1607355895.8,286046995.3,N
1607355915.6,286047001.0,N
1607355935.5,286047002.8,N
1607355955.3,286047000.0,N
1607355975.2,286047002.6,N
1607355995.9,286047000.7,N
1607356015.7,286046998.1,N
1607356035.6,286046998.8,N
1607356055.4,286046998.5,N
1607356075.3,286046998.8,N
1607356095.1,286046998.3,N
1607356096.0,286046998.3,N
1607356115.8,286046999.8,N
1607356135.7,286047003.4,N
1607356155.5,286047007.5,N
1607356175.3,286047005.0,N
1607356195.2,286047006.6,N
1607356215.0,286047006.6,N
1607356215.9,286047006.6,N
1607356235.8,286047010.7,N
1607356255.6,286047008.3,N
1607356275.4,286047007.3,N
1607356295.3,286047006.6,N
1607356315.1,286047004.6,N
1607356335.9,286047004.6,N
1607356355.7,286047007.6,N
1607356375.5,286047006.8,N
1607356395.4,286047007.4,N
1607356415.2,286047005.0,N
1607356435.0,286047004.9,N
1607356436.0,286047004.9,N
1607356455.8,286047004.8,N
1607356475.6,286047004.8,N
1607356495.5,286047008.7,N
1607356515.3,286047009.3,N
1607356535.1,286047011.6,Y
1607356555.9,286047014.2,P
1607356575.7,286047016.2,P
1607356595.6,286047015.7,P
1607356615.4,286047015.7,Y
1607356635.2,286047005.7,P
1607356655.1,286047005.6,N
1607356656.0,286047005.6,N
1607356675.8,286047002.9,N
1607356695.7,286047003.4,N
1607356715.5,286047005.4,N
1607356735.3,286047003.8,N
1607356755.2,286047001.7,N
1607356775.0,286047002.9,N
1607356775.9,286047002.9,N
1607356795.7,286047003.2,N
