#timestamp,LO_Frequency,Hit 
1500433215.9,286047026.9,N
1500433235.7,286047030.8,N
1500433255.5,286047031.4,N
1500433275.3,286047029.4,N
1500433295.2,286047029.8,N
1500433315.0,286047031.6,N
1500433315.9,286047031.6,N
1500433335.7,286047030.5,N
1500433355.6,286047031.7,N
1500433375.4,286047032.3,N
1500433395.2,286047030.5,N
1500433415.1,286047032.8,N
1500433416.0,286047032.8,N
1500433435.8,286047031.8,N
1500433455.6,286047032.9,N
1500433475.5,286047032.3,N
1500433495.3,286047031.7,N
1500433515.1,286047031.9,N
1500433535.9,286047029.1,N
1500433555.7,286047028.8,N
1500433575.5,286047031.2,N
1500433595.4,286047028.5,N
1500433615.2,286047033.2,N
1500433635.0,286047030.2,N
1500433635.9,286047030.2,N
1500433655.8,286047033.2,N
1500433675.6,286047031.3,N
1500433695.4,286047031.5,N
1500433715.3,286047028.8,N
1500433735.1,286047030.4,N
1500433736.0,286047030.4,N
1500433755.8,286047032.7,N
1500433775.7,286047034.4,N
1500433795.5,286047034.5,N
1500433815.3,286047034.5,N
1500433835.2,286047034.2,N
1500433855.9,286047033.3,N
1500433875.7,286047034.6,N
1500433895.6,286047034.7,N
1500433915.4,286047034.3,N
1500433935.2,286047034.2,N
1500433955.1,286047036.0,N
1500433956.0,286047036.0,N
1500433975.8,286047038.0,N
1500433995.6,286047033.3,N
1500434015.5,286047033.9,N
1500434035.3,286047036.4,N
1500434055.1,286047034.9,N
1500434075.9,286047036.9,N
1500434095.7,286047036.9,N
1500434115.5,286047037.6,N
1500434135.3,286047037.2,N
1500434155.2,286047039.0,N
1500434175.0,286047039.3,N
1500434175.9,286047039.3,N
1500434195.8,286047038.3,N
1500434215.6,286047040.8,N
1500434235.4,286047038.8,N
1500434255.2,286047038.2,N
1500434275.1,286047042.6,N
1500434276.0,286047042.6,N
1500434295.8,286047042.8,N
1500434315.6,286047038.6,N
1500434335.5,286047038.5,N
1500434355.3,286047039.5,N
1500434375.1,286047041.1,N
1500434395.9,286047040.3,N
1500434415.7,286047038.5,N
1500434435.5,286047040.9,N
1500434455.4,286047041.2,N
1500434475.2,286047042.7,N
1500434495.0,286047039.7,N
1500434495.9,286047039.7,N
1500434515.8,286047040.4,N
1500434535.6,286047040.3,N
1500434555.4,286047040.9,N
1500434575.3,286047042.6,N
1500434595.1,286047042.8,N
1500434615.8,286047040.2,N
1500434635.7,286047041.8,N
1500434655.5,286047044.1,N
1500434675.3,286047044.0,N
1500434695.2,286047044.0,N
1500434715.9,286047042.9,N
1500434735.7,286047043.7,N
1500434755.6,286047043.2,N
1500434775.4,286047044.4,N
1500434795.2,286047041.8,N
1500434815.1,286047043.9,N
1500434816.0,286047043.9,N
1500434835.8,286047046.0,N
1500434855.6,286047043.6,N
1500434875.4,286047043.1,N
1500434895.3,286047045.8,N
1500434915.1,286047043.2,N
1500434935.8,286047043.0,N
1500434955.7,286047045.0,N
1500434975.5,286047044.8,N
1500434995.3,286047046.0,N
1500435015.2,286047045.5,N
1500435035.0,286047044.6,N
1500435035.9,286047044.6,N
1500435055.7,286047043.1,N
1500435075.6,286047045.1,N
1500435095.4,286047044.9,N
1500435115.2,286047046.2,N
1500435135.1,286047047.2,N
1500435136.0,286047047.2,N
1500435155.8,286047044.5,N
1500435175.6,286047046.1,N
1500435195.5,286047048.3,N
1500435215.3,286047048.8,N
1500435235.1,286047047.7,N
1500435255.9,286047050.5,N
1500435275.7,286047049.6,N
1500435295.5,286047048.5,N
1500435315.4,286047047.9,N
1500435335.2,286047050.4,N
1500435355.0,286047050.0,N
1500435355.9,286047050.0,N
1500435375.8,286047052.3,N
1500435395.6,286047051.1,N
1500435415.4,286047049.5,N
1500435435.3,286047050.4,N
1500435455.1,286047050.1,N
1500435456.0,286047050.1,N
1500435475.8,286047053.4,N
1500435495.7,286047053.8,N
1500435515.5,286047055.0,N
1500435535.3,286047053.0,N
1500435555.2,286047053.7,N
1500435575.9,286047052.8,N
1500435595.7,286047052.6,N
1500435615.5,286047052.1,N
1500435635.4,286047052.0,N
1500435655.2,286047052.1,N
1500435675.0,286047051.1,N
1500435676.0,286047051.1,N
1500435695.8,286047053.0,N
1500435715.6,286047055.6,N
1500435735.4,286047054.9,N
1500435755.3,286047056.5,N
1500435775.1,286047052.9,N
1500435795.8,286047053.7,N
1500435815.7,286047052.4,N
1500435835.5,286047049.5,N
1500435855.3,286047049.8,N
1500435875.2,286047049.5,N
1500435895.0,286047049.8,N
1500435895.9,286047049.8,N
1500435915.7,286047049.5,N
1500435935.6,286047049.6,N
1500435955.4,286047051.7,N
1500435975.2,286047051.5,N
1500435995.1,286047051.0,N
1500435996.0,286047051.0,N
1500436015.8,286047054.9,N
1500436035.6,286047055.2,N
1500436055.5,286047055.0,N
1500436075.3,286047054.2,N
1500436095.1,286047054.0,N
1500436115.9,286047053.0,N
1500436135.7,286047054.2,N
1500436155.5,286047055.6,N
1500436175.4,286047055.4,N
1500436195.2,286047055.2,N
1500436215.0,286047052.5,N
1500436215.9,286047052.5,N
1500436235.8,286047057.2,N
1500436255.6,286047056.8,N
1500436275.4,286047057.0,N
1500436295.3,286047056.5,N
1500436315.1,286047054.3,N
1500436316.0,286047054.3,N
1500436335.8,286047056.1,N
1500436355.7,286047055.0,N
1500436375.5,286047054.9,N
1500436395.3,286047054.2,N
1500436415.1,286047056.7,N
1500436435.9,286047056.9,N
1500436455.7,286047056.5,N
1500436475.5,286047057.2,N
1500436495.4,286047056.0,N
1500436515.2,286047054.3,N
1500436535.0,286047057.2,N
1500436535.9,286047057.2,N
1500436555.8,286047055.0,N
1500436575.6,286047053.5,N
1500436595.4,286047051.5,N
1500436615.3,286047050.7,N
1500436635.1,286047050.0,N
1500436655.8,286047049.7,N
1500436675.7,286047051.8,N
1500436695.5,286047053.5,N
1500436715.3,286047050.9,N
1500436735.2,286047055.1,N
1500436755.9,286047053.3,N
1500436775.7,286047055.4,N
1500436795.6,286047055.9,N
