#timestamp,LO_Frequency,Hit,StdDev 
1559242815.4,286047028.3,Y
1559242835.3,286047016.0,P
1559242855.1,286047018.1,P
1559242875.8,286047018.5,P
1559242895.7,286047017.9,Y
1559242915.5,286047001.9,P
1559242935.4,286047002.0,N
1559242955.2,286047002.0,N
1559242975.0,286047002.6,N
1559242975.9,286047002.6,N
1559242995.8,286047002.6,N
1559243015.6,286047003.1,N
1559243035.5,286047005.6,N
1559243055.3,286047007.6,N
1559243075.1,286047008.4,N
1559243095.9,286047010.2,N
1559243115.7,286047012.3,N
1559243135.5,286047009.9,N
1559243155.4,286047009.7,N
1559243175.2,286047012.2,N
1559243195.0,286047013.1,N
1559243196.0,286047013.1,N
1559243215.8,286047012.9,N
1559243235.6,286047012.7,N
1559243255.5,286047011.8,N
1559243275.3,286047012.2,N
1559243295.1,286047009.5,N
1559243315.9,286047012.0,N
1559243335.7,286047012.4,N
1559243355.5,286047011.9,N
1559243375.4,286047011.7,N
1559243395.2,286047013.5,Y
1559243415.1,286047005.2,P
1559243416.0,286047005.2,N
1559243435.8,286047005.1,N
1559243455.6,286047007.6,Y
1559243475.5,286047001.0,P
1559243495.3,286047002.8,N
1559243515.2,286047001.7,N
1559243535.9,286047004.3,N
1559243555.7,286047001.9,N
1559243575.6,286047002.2,N
1559243595.4,286047002.5,N
1559243615.2,286047002.4,N
1559243635.1,286047002.6,N
1559243636.0,286047002.6,N
1559243655.8,286047001.9,N
1559243675.7,286047001.9,N
1559243695.5,286047004.3,Y
1559243715.3,286047000.6,P
1559243735.2,286047002.8,N
1559243755.0,286047002.4,N
1559243755.9,286047002.4,N
1559243775.8,286047001.4,N
1559243795.6,286047001.9,N
1559243815.4,286047002.1,N
1559243835.3,286047001.6,N
1559243855.1,286047001.7,N
1559243875.8,286047001.9,N
1559243895.7,286047001.4,N
1559243915.5,286047001.6,N
1559243935.3,286047001.3,N
1559243955.2,286047003.8,Y
1559243975.0,286047000.2,P
1559243975.9,286047000.2,N
1559243995.8,286047000.2,N
1559244015.6,286047000.3,N
1559244035.4,286047004.2,Y
1559244055.3,286047000.2,P
1559244075.1,286047000.6,P
1559244095.9,286046999.8,N
1559244115.7,286047002.6,Y
1559244135.5,286047003.1,P
1559244155.4,286047005.9,P
1559244175.2,286047005.8,N
1559244195.0,286047003.6,N
1559244196.0,286047003.6,N
1559244215.8,286047004.1,N
1559244235.6,286047005.9,Y
1559244255.5,286047002.4,P
1559244275.3,286046999.7,N
1559244295.1,286047000.6,N
1559244315.9,286046998.3,N
1559244335.7,286047000.5,N
1559244355.6,286047000.0,N
1559244375.4,286046999.8,N
1559244395.2,286047001.6,N
1559244415.1,286047002.0,N
1559244416.0,286047002.0,N
1559244435.8,286047004.2,N
1559244455.6,286047003.7,N
1559244475.5,286047003.2,N
1559244495.3,286047001.3,N
1559244515.2,286047003.6,N
1559244535.9,286047005.2,Y
1559244555.7,286047003.0,P
1559244575.6,286047003.1,P
1559244595.4,286047002.4,P
1559244615.2,286047005.7,Y
1559244635.1,286047005.0,P
1559244636.0,286047005.0,P
1559244655.8,286047004.8,P
1559244675.7,286047007.4,Y
1559244695.5,286046999.9,P
1559244715.3,286047002.0,N
1559244735.2,286047000.7,N
1559244755.0,286046999.2,N
1559244755.9,286046999.2,N
1559244775.7,286046999.2,N
1559244795.6,286046999.5,N
1559244815.4,286046999.2,N
1559244835.3,286046997.2,N
1559244855.1,286046995.0,N
1559244856.0,286046995.0,N
1559244875.8,286046997.2,N
1559244895.7,286046997.8,N
1559244915.5,286046997.5,N
1559244935.3,286046995.3,N
1559244955.2,286046997.3,N
1559244975.0,286046997.9,N
1559244975.9,286046997.9,N
1559244995.8,286046997.8,N
1559245015.6,286046995.5,N
1559245035.4,286046996.1,N
1559245055.3,286046997.7,N
1559245075.1,286046995.0,N
1559245095.8,286046999.3,N
1559245115.7,286047000.2,N
1559245135.5,286047002.4,N
1559245155.4,286047000.5,N
1559245175.2,286047000.8,N
1559245195.0,286047002.1,N
1559245195.9,286047002.1,N
1559245215.8,286046999.7,N
1559245235.6,286047002.1,N
1559245255.4,286047000.2,N
1559245275.3,286046999.8,N
1559245295.1,286047004.0,N
1559245315.9,286047003.7,N
1559245335.7,286047003.8,N
1559245355.5,286047003.3,N
1559245375.4,286047005.5,N
1559245395.2,286047003.0,N
1559245415.0,286047001.5,N
1559245415.9,286047001.5,N
1559245435.8,286047001.3,N
1559245455.6,286047001.8,N
1559245475.5,286047005.2,N
1559245495.3,286047004.2,N
1559245515.1,286047004.4,N
1559245535.9,286047005.3,N
1559245555.7,286047005.0,N
1559245575.5,286047004.8,N
1559245595.4,286047005.2,N
1559245615.2,286047004.6,N
1559245635.1,286047004.6,N
1559245636.0,286047004.6,N
1559245655.8,286047004.9,N
1559245675.6,286047004.7,N
1559245695.5,286047006.4,Y
1559245715.3,286047004.1,P
1559245735.2,286047003.9,P
1559245755.9,286047007.4,P
1559245775.7,286047006.4,Y
1559245795.6,286047005.8,P
1559245815.4,286047005.3,P
1559245835.2,286047006.0,P
1559245855.1,286047005.4,Y
1559245856.0,286047005.4,P
1559245875.8,286046998.1,P
1559245895.7,286047002.3,N
1559245915.5,286047002.2,N
1559245935.3,286047003.2,N
1559245955.2,286047004.0,N
1559245975.0,286047003.1,N
1559245975.9,286047003.1,N
1559245995.8,286047004.9,N
1559246015.6,286047005.1,N
1559246035.4,286047004.5,N
1559246055.3,286047005.9,Y
1559246075.1,286046998.5,P
1559246095.8,286046995.2,N
1559246115.7,286046993.9,N
1559246135.5,286046994.3,N
1559246155.4,286046994.2,N
1559246175.2,286046996.0,N
1559246195.0,286046997.4,N
1559246195.9,286046997.4,N
1559246215.8,286046995.1,N
1559246235.6,286046997.7,N
1559246255.4,286046997.8,N
1559246275.3,286046998.1,N
1559246295.1,286047000.7,N
1559246315.9,286047000.4,N
1559246335.7,286046998.2,N
1559246355.5,286046999.0,N
1559246375.4,286046997.2,N
1559246395.2,286046999.4,N
