#timestamp,LO_Frequency,Hit,StdDev 
1657674015.7,286047000.4,N
1657674035.5,286046999.2,N
1657674055.4,286047001.6,N
1657674075.2,286046999.7,N
1657674095.0,286047004.4,N
1657674095.9,286047004.4,N
1657674115.8,286047003.9,N
1657674135.6,286047003.5,N
1657674155.5,286047005.4,N
1657674175.3,286047003.1,N
1657674195.1,286047001.6,N
1657674215.9,286047002.7,N
1657674235.7,286047000.4,N
1657674255.5,286047000.2,N
1657674275.4,286046999.0,N
1657674295.2,286046997.7,N
1657674315.1,286046995.7,N
1657674316.0,286046995.7,N
1657674335.8,286046995.7,N
1657674355.6,286046993.8,N
1657674375.5,286046995.0,N
1657674395.3,286046996.5,N
1657674415.1,286047000.9,N
1657674435.9,286046999.5,N
1657674455.7,286047000.5,N
1657674475.6,286046999.9,N
1657674495.4,286047000.2,N
1657674515.2,286047004.4,N
1657674535.1,286047002.8,N
1657674536.0,286047002.8,N
1657674555.8,286047002.8,N
1657674575.7,286047000.6,N
1657674595.5,286046999.1,N
1657674615.3,286046999.6,N
1657674635.2,286046997.6,N
1657674655.0,286046999.2,N
1657674655.9,286046999.2,N
1657674675.8,286046997.0,N
1657674695.6,286046997.6,N
1657674715.4,286046997.6,N
1657674735.3,286046996.2,N
1657674755.1,286046994.9,N
1657674775.8,286046997.4,N
1657674795.7,286046999.0,N
1657674815.5,286046997.2,N
1657674835.4,286046998.7,N
1657674855.2,286046999.0,N
1657674875.0,286046998.0,N
1657674875.9,286046998.0,N
1657674895.8,286046999.0,N
1657674915.6,286046995.2,N
1657674935.5,286046993.3,Y
1657674955.3,286046999.6,P
1657674975.1,286046998.7,P
1657674995.9,286047001.8,P
1657675015.7,286047004.0,Y
1657675035.5,286047002.7,P
1657675055.4,286047002.7,N
1657675075.2,286047001.1,N
1657675095.1,286047003.9,Y
1657675096.0,286047003.9,P
1657675115.8,286047000.5,N
1657675135.6,286046995.3,P
1657675155.5,286046999.4,N
1657675175.3,286046995.4,N
1657675195.2,286046995.3,N
1657675215.9,286046995.2,N
1657675235.7,286046997.6,N
1657675255.6,286046995.3,N
1657675275.4,286046996.4,N
1657675295.2,286046996.8,N
1657675315.1,286046998.6,N
1657675316.0,286046998.6,N
1657675335.8,286047001.0,N
1657675355.7,286046997.4,N
1657675375.5,286046997.6,N
1657675395.3,286046996.6,N
1657675415.2,286046995.8,N
1657675435.0,286046995.2,N
1657675435.9,286046995.2,N
1657675455.7,286046995.1,N
1657675475.6,286046993.3,N
1657675495.4,286046994.1,N
1657675515.3,286046997.5,N
1657675535.1,286046996.4,N
1657675536.0,286046996.4,N
1657675555.8,286046993.5,N
1657675575.7,286046995.9,N
1657675595.5,286046996.0,N
1657675615.3,286046995.8,N
1657675635.2,286046995.0,N
1657675655.0,286046999.5,N
1657675655.9,286046999.5,N
1657675675.8,286046997.0,N
1657675695.6,286047001.0,N
1657675715.4,286046999.5,N
1657675735.3,286047000.7,N
1657675755.1,286047002.7,N
1657675775.8,286047000.7,N
1657675795.7,286046998.9,N
1657675815.5,286046998.0,N
1657675835.4,286046995.1,N
1657675855.2,286046995.3,N
1657675875.0,286046999.6,N
1657675875.9,286046999.6,N
1657675895.8,286047000.4,N
1657675915.6,286047001.0,N
1657675935.5,286047000.2,N
1657675955.3,286046998.5,N
1657675975.1,286046998.8,N
1657675995.9,286046997.0,N
1657676015.7,286046996.7,N
1657676035.5,286046993.9,N
1657676055.4,286046995.6,N
1657676075.2,286046995.0,N
1657676095.1,286046996.2,N
1657676096.0,286046996.2,N
1657676115.8,286046995.4,N
1657676135.6,286046998.0,N
1657676155.5,286046991.7,Y
1657676175.3,286046995.4,P
1657676195.2,286046993.4,P
1657676215.9,286046999.6,N
1657676235.7,286046999.5,N
1657676255.6,286046997.4,N
1657676275.4,286046995.8,N
1657676295.3,286046996.3,N
1657676315.1,286046996.8,N
1657676316.0,286046996.8,N
1657676335.8,286046998.9,N
1657676355.7,286046996.5,N
1657676375.5,286046999.5,N
1657676395.3,286047002.6,N
1657676415.2,286047000.7,N
1657676435.0,286047002.6,N
1657676435.9,286047002.6,N
1657676455.8,286047003.3,N
1657676475.6,286047003.4,N
1657676495.4,286047005.0,N
1657676515.3,286047005.3,N
1657676535.1,286047005.6,N
1657676555.8,286047004.8,N
1657676575.7,286047002.9,N
1657676595.5,286047003.5,N
1657676615.4,286047001.6,N
1657676635.2,286047001.5,N
1657676655.0,286046997.4,N
1657676655.9,286046997.4,N
1657676675.8,286046997.6,N
1657676695.6,286046993.3,N
1657676715.4,286046994.7,N
1657676735.3,286046993.9,N
1657676755.1,286046997.6,N
1657676775.9,286046996.7,N
1657676795.7,286046996.8,N
1657676815.5,286046998.5,N
1657676835.4,286046996.6,N
1657676855.2,286047000.4,N
1657676875.0,286046999.3,N
1657676875.9,286046999.3,N
1657676895.8,286047002.3,N
1657676915.6,286047000.8,N
1657676935.5,286046995.7,N
1657676955.3,286046997.7,N
1657676975.1,286046998.2,N
1657676995.9,286046999.8,N
1657677015.7,286047001.6,N
1657677035.5,286047002.0,N
1657677055.4,286046999.1,N
1657677075.2,286046997.4,N
1657677095.1,286046998.5,N
1657677096.0,286046998.5,N
1657677115.8,286047000.6,N
1657677135.6,286047001.7,N
1657677155.5,286047001.6,N
1657677175.3,286046998.3,N
1657677195.1,286046999.4,N
1657677215.9,286046998.8,N
1657677235.7,286046999.0,N
1657677255.6,286046997.2,N
1657677275.4,286046999.4,N
1657677295.2,286047000.9,N
1657677315.1,286047002.2,N
1657677316.0,286047002.2,N
1657677335.8,286047003.8,N
1657677355.7,286047000.5,N
1657677375.5,286047000.2,N
1657677395.3,286046999.2,N
1657677415.2,286046999.3,N
1657677435.0,286046996.9,N
1657677435.9,286046996.9,N
1657677455.7,286046999.4,N
1657677475.6,286047000.0,N
1657677495.4,286046998.1,N
1657677515.3,286046999.3,N
1657677535.1,286046998.2,N
1657677555.8,286047000.3,N
1657677575.7,286047000.1,N
1657677595.5,286047001.0,N
