#timestamp,LO_Frequency,Hit,StdDev 
1661914815.6,286047000.2,N
1661914835.4,286047000.0,N
1661914855.2,286047000.6,N
1661914875.1,286047002.6,Y
1661914876.0,286047002.6,P
1661914895.8,286047000.5,N
1661914915.7,286047000.6,N
1661914935.5,286047000.5,N
1661914955.3,286047000.8,N
1661914975.2,286046999.9,N
1661914995.0,286046999.8,N
1661914995.9,286046999.8,N
1661915015.7,286046999.8,N
1661915035.6,286047000.3,N
1661915055.4,286047000.6,N
1661915075.3,286047000.5,N
1661915095.1,286047000.6,N
1661915096.0,286047000.6,N
1661915115.8,286046998.6,N
1661915135.7,286047000.7,N
1661915155.5,286046998.8,N
1661915175.3,286046999.2,N
1661915195.2,286047000.7,N
1661915215.0,286046998.6,N
1661915215.9,286046998.6,N
1661915235.8,286046998.9,N
1661915255.6,286046998.5,N
1661915275.4,286046998.2,N
1661915295.3,286047000.5,N
1661915315.1,286047000.3,N
1661915335.9,286047000.6,N
1661915355.7,286047000.1,N
1661915375.5,286047002.4,N
1661915395.4,286047000.2,N
1661915415.2,286047000.5,N
1661915435.0,286047000.1,N
1661915436.0,286047000.1,N
1661915455.8,286047000.2,N
1661915475.6,286047000.4,N
1661915495.5,286047000.9,N
1661915515.3,286046999.8,N
1661915535.1,286047002.6,N
1661915555.9,286047000.8,N
1661915575.7,286046998.5,N
1661915595.6,286046997.2,N
1661915615.4,286046997.8,N
1661915635.2,286046997.8,N
1661915655.1,286046995.4,Y
1661915656.0,286046995.4,P
1661915675.8,286046997.6,N
1661915695.6,286046998.0,N
1661915715.5,286046997.4,N
1661915735.3,286046997.1,N
1661915755.2,286046997.0,N
1661915775.9,286046997.0,N
1661915795.7,286046996.5,Y
1661915815.6,286047002.8,P
1661915835.4,286047002.6,N
1661915855.2,286047001.7,N
1661915875.1,286047002.1,N
1661915876.0,286047002.1,N
1661915895.8,286047001.9,N
1661915915.7,286047001.3,N
1661915935.5,286047003.8,N
1661915955.3,286047004.0,N
1661915975.2,286047001.3,N
1661915995.0,286047003.2,N
1661915995.9,286047003.2,N
1661916015.8,286047004.2,N
1661916035.6,286047002.9,N
1661916055.4,286047004.3,N
1661916075.3,286047001.9,N
1661916095.1,286047002.1,N
1661916115.8,286047001.8,N
1661916135.7,286047004.4,N
1661916155.5,286047004.4,N
1661916175.4,286047004.2,N
1661916195.2,286047003.8,N
1661916215.0,286047003.9,N
1661916215.9,286047003.9,N
1661916235.8,286047004.2,N
1661916255.6,286047001.6,N
1661916275.5,286047003.1,N
1661916295.3,286047003.7,N
1661916315.1,286047004.0,N
1661916335.9,286047003.6,N
1661916355.7,286047003.8,Y
1661916375.5,286047000.5,P
1661916395.4,286047000.7,N
1661916415.2,286047001.0,N
1661916435.1,286047001.2,N
1661916436.0,286047001.2,N
1661916455.8,286047001.0,N
1661916475.6,286047000.7,N
1661916495.5,286046998.8,N
1661916515.3,286046998.5,N
1661916535.1,286046998.2,N
1661916555.9,286046999.2,N
1661916575.7,286046998.4,N
1661916595.6,286046998.9,N
1661916615.4,286046996.8,N
1661916635.2,286046997.5,N
1661916655.1,286046997.1,N
1661916656.0,286046997.1,N
1661916675.8,286046999.3,N
1661916695.7,286046998.8,N
1661916715.5,286046999.0,N
1661916735.3,286046996.7,N
1661916755.2,286046999.0,N
1661916775.0,286046999.3,N
1661916775.9,286046999.3,N
1661916795.7,286046999.6,N
1661916815.6,286046996.6,N
1661916835.4,286046998.4,N
1661916855.3,286046997.3,N
1661916875.1,286046997.8,N
1661916895.8,286046997.1,N
1661916915.7,286046999.1,N
1661916935.5,286046996.9,N
1661916955.4,286046999.0,N
1661916975.2,286046999.4,N
1661916995.0,286046999.1,N
1661916995.9,286046999.1,N
1661917015.8,286046998.9,N
1661917035.6,286046996.5,Y
1661917055.5,286047000.7,P
1661917075.3,286047001.0,N
1661917095.1,286046998.4,N
1661917115.9,286046999.3,N
1661917135.7,286046999.0,N
1661917155.5,286046998.8,N
1661917175.4,286046998.7,N
1661917195.2,286046998.6,N
1661917215.1,286046999.5,N
1661917216.0,286046999.5,N
1661917235.8,286046999.6,N
1661917255.6,286046998.6,N
1661917275.5,286047001.1,N
1661917295.3,286047000.7,N
1661917315.1,286046999.9,N
1661917335.9,286047000.7,N
1661917355.7,286047000.8,N
1661917375.6,286046998.2,N
1661917395.4,286046998.1,N
1661917415.2,286046998.1,N
1661917435.1,286046998.2,N
1661917436.0,286046998.2,N
1661917455.8,286046998.2,N
1661917475.7,286046998.1,N
1661917495.5,286047001.2,N
1661917515.3,286046998.4,N
1661917535.2,286046998.6,N
1661917555.9,286046998.4,N
1661917575.7,286047001.1,N
1661917595.6,286046998.9,N
1661917615.4,286046998.9,N
1661917635.3,286046998.7,N
1661917655.1,286046997.0,Y
1661917656.0,286046997.0,P
1661917675.8,286046999.4,N
1661917695.7,286046998.4,N
1661917715.5,286046998.8,N
1661917735.3,286046998.3,N
1661917755.2,286046998.2,N
1661917775.0,286046998.8,N
1661917775.9,286046998.8,N
1661917795.8,286046999.3,N
1661917815.6,286046998.6,N
1661917835.4,286046998.8,N
1661917855.3,286046998.8,N
1661917875.1,286046996.5,Y
1661917895.9,286047000.7,P
1661917915.7,286046999.7,N
1661917935.5,286046999.8,N
1661917955.4,286047000.5,N
1661917975.2,286047000.6,N
1661917995.0,286047000.3,N
1661917995.9,286047000.3,N
1661918015.8,286047000.4,N
1661918035.6,286046998.1,Y
1661918055.5,286046998.2,P
1661918075.3,286047001.1,N
1661918095.1,286046998.6,N
1661918115.9,286046998.6,N
1661918135.7,286046999.1,N
1661918155.6,286046996.6,Y
1661918175.4,286046997.0,P
1661918195.2,286046997.2,N
1661918215.1,286046999.3,N
1661918216.0,286046999.3,N
1661918235.8,286046999.3,N
1661918255.7,286046996.8,Y
1661918275.5,286046998.6,P
1661918295.3,286047001.2,P
1661918315.2,286046998.6,N
1661918335.9,286047011.9,Y
1661918355.7,286047002.8,P
1661918375.6,286046999.8,N
1661918395.4,286046999.9,N
