#timestamp,LO_Frequency,Hit,StdDev 
1455951615.7,286047001.1,N
1455951635.5,286047000.0,N
1455951655.3,286046998.4,N
1455951675.1,286047000.5,N
1455951695.9,286047000.7,N
1455951715.7,286046999.0,N
1455951735.5,286046999.5,N
1455951755.4,286046999.5,N
1455951775.2,286047002.3,N
1455951795.0,286047001.9,N
1455951795.9,286047001.9,N
1455951815.8,286047004.4,N
1455951835.6,286047003.0,N
1455951855.4,286047005.6,N
1455951875.3,286047005.1,N
1455951895.1,286047007.5,N
1455951896.0,286047007.5,N
1455951915.8,286047003.7,N
1455951935.7,286047004.3,N
1455951955.5,286047005.7,N
1455951975.3,286047004.1,N
1455951995.1,286047003.7,N
1455952015.9,286047002.0,N
1455952035.7,286047001.6,N
1455952055.5,286047001.4,N
1455952075.4,286047004.4,N
1455952095.2,286047001.5,N
1455952115.0,286047003.0,N
1455952115.9,286047003.0,N
1455952135.8,286047005.1,N
1455952155.6,286047008.1,Y
1455952175.4,286047003.3,P
1455952195.3,286047007.5,P
1455952215.1,286047011.7,P
1455952235.8,286047011.9,Y
1455952255.7,286047004.0,P
1455952275.5,286047003.5,P
1455952295.3,286047003.7,P
1455952315.2,286047007.3,Y
1455952335.0,286047002.1,P
1455952335.9,286047002.1,N
1455952355.7,286047000.1,N
1455952375.6,286046998.5,N
1455952395.4,286046996.6,N
1455952415.2,286046996.3,N
1455952435.1,286046997.7,N
1455952436.0,286046997.7,N
1455952455.8,286046999.2,N
1455952475.6,286046995.8,N
1455952495.5,286046993.6,N
1455952515.3,286046999.3,N
1455952535.1,286046995.1,N
1455952555.9,286046997.9,N
1455952575.7,286046990.8,Y
1455952595.5,286046993.3,P
1455952615.4,286046992.0,P
1455952635.2,286046992.0,N
1455952655.0,286046992.6,N
1455952655.9,286046992.6,Y
1455952675.8,286046997.7,P
1455952695.6,286046991.9,P
1455952715.4,286046990.9,P
1455952735.3,286046993.1,N
1455952755.1,286046992.4,Y
1455952756.0,286046992.4,P
1455952775.8,286046998.8,N
1455952795.7,286046998.3,N
1455952815.5,286046997.0,N
1455952835.3,286046997.3,N
1455952855.2,286046998.0,N
1455952875.9,286046997.0,N
1455952895.7,286046995.0,N
1455952915.5,286046995.3,N
1455952935.4,286046996.4,N
1455952955.2,286046996.2,N
1455952975.0,286046996.4,N
1455952975.9,286046996.4,N
1455952995.8,286046997.7,N
1455953015.6,286046996.5,N
1455953035.4,286047001.0,N
1455953055.3,286046998.8,N
1455953075.1,286046998.2,N
1455953076.0,286046998.2,N
1455953095.8,286047000.7,N
1455953115.7,286047000.6,N
1455953135.5,286047002.7,N
1455953155.3,286047004.3,N
1455953175.2,286047000.5,N
1455953195.9,286047001.3,N
1455953215.7,286047003.4,N
1455953235.5,286047004.8,N
1455953255.4,286047004.0,N
1455953275.2,286047002.4,N
1455953295.0,286047000.0,N
1455953295.9,286047000.0,N
1455953315.8,286047000.6,N
1455953335.6,286046996.9,N
1455953355.4,286046998.9,N
1455953375.3,286046999.2,N
1455953395.1,286046999.6,N
1455953396.0,286046999.6,N
1455953415.8,286046999.2,N
1455953435.7,286046999.2,N
1455953455.5,286047000.5,N
1455953475.3,286047002.4,N
1455953495.2,286047004.5,N
1455953515.9,286047001.3,N
1455953535.7,286047002.1,N
1455953555.5,286047002.7,N
1455953575.4,286047002.2,N
1455953595.2,286047004.2,N
1455953615.0,286047001.9,N
1455953615.9,286047001.9,N
1455953635.8,286047003.7,N
1455953655.6,286047002.1,N
1455953675.4,286047004.4,N
1455953695.3,286047002.5,N
1455953715.1,286047000.8,N
1455953735.8,286047003.2,N
1455953755.7,286047003.3,N
1455953775.5,286047001.9,N
1455953795.3,286047003.9,N
1455953815.2,286047005.3,N
1455953835.9,286047007.2,Y
1455953855.7,286047001.3,P
1455953875.6,286047001.4,P
1455953895.4,286047008.2,P
1455953915.2,286047007.7,N
1455953935.1,286047008.1,N
1455953936.0,286047008.1,N
1455953955.8,286047008.8,N
1455953975.6,286047008.8,N
1455953995.4,286047006.9,N
1455954015.3,286047005.0,N
1455954035.1,286047006.7,N
1455954055.8,286047006.3,N
1455954075.7,286047008.4,Y
1455954095.5,286047003.9,P
1455954115.3,286047000.0,N
1455954135.2,286047003.0,N
1455954155.0,286047003.2,N
1455954155.9,286047003.2,N
1455954175.7,286047003.9,N
1455954195.6,286047004.4,N
1455954215.4,286047002.1,N
1455954235.2,286047001.6,N
1455954255.1,286047001.4,N
1455954256.0,286047001.4,N
1455954275.8,286047003.6,N
1455954295.6,286046999.0,N
1455954315.5,286046997.8,N
1455954335.3,286046995.0,N
1455954355.1,286046997.5,N
1455954375.9,286046998.8,N
1455954395.7,286046998.8,N
1455954415.5,286047000.2,N
1455954435.3,286047000.3,N
1455954455.2,286046999.8,N
1455954475.0,286047004.4,N
1455954475.9,286047004.4,N
1455954495.7,286047006.6,N
1455954515.6,286047008.5,Y
1455954535.4,286047005.9,P
1455954555.2,286047005.9,N
1455954575.1,286047002.9,N
1455954576.0,286047002.9,N
1455954595.8,286047005.4,Y
1455954615.6,286047002.1,P
1455954635.5,286047000.6,N
1455954655.3,286047002.7,N
1455954675.1,286047001.4,N
1455954695.9,286046999.8,N
1455954715.7,286047003.8,N
1455954735.5,286047005.6,Y
1455954755.4,286047000.4,P
1455954775.2,286046998.9,N
1455954795.0,286046996.9,N
1455954795.9,286046996.9,N
1455954815.8,286046998.5,N
1455954835.6,286046998.8,N
1455954855.4,286046998.8,N
1455954875.3,286047000.4,N
1455954895.1,286046998.7,N
1455954896.0,286046998.7,N
1455954915.8,286046999.0,N
1455954935.7,286046995.2,Y
1455954955.5,286046996.8,P
1455954975.3,286046996.3,P
1455954995.2,286046996.6,N
1455955015.9,286047001.1,N
1455955035.7,286047000.5,N
1455955055.5,286046998.6,N
1455955075.4,286046999.3,N
1455955095.2,286046995.2,N
1455955115.0,286046999.1,N
1455955115.9,286046999.1,N
1455955135.8,286046997.1,N
1455955155.6,286046996.4,N
1455955175.4,286046997.6,N
1455955195.3,286046996.0,N
