#timestamp,LO_Frequency,Hit,StdDev 
1543345215.8,286046999.2,N
1543345235.6,286047011.9,Y
1543345255.5,286046997.0,P
1543345275.3,286047001.2,N
1543345295.1,286046998.6,N
1543345315.9,286046998.7,N
1543345335.7,286046998.5,N
1543345355.6,286047001.1,N
1543345375.4,286046998.5,N
1543345395.2,286046999.1,N
1543345415.1,286046996.8,N
1543345416.0,286046996.8,N
1543345435.8,286046998.7,N
1543345455.6,286047001.1,N
1543345475.5,286047001.2,N
1543345495.3,286046999.4,N
1543345515.2,286046998.8,N
1543345535.9,286046998.8,N
1543345555.7,286046996.7,N
1543345575.6,286046996.9,N
1543345595.4,286046999.2,N
1543345615.2,286046996.7,N
1543345635.1,286046997.6,N
1543345666.0,286046997.9,E
1543345675.0,286046996.6,N
1543345675.9,286046996.6,P
1543345695.8,286046998.4,P
1543345715.6,286046999.2,N
1543345735.5,286046999.0,N
1543345785.3,286047000.8,E
1543345795.2,286046998.7,N
1543345815.1,286046996.8,P
1543345816.0,286046996.8,P
1543345835.8,286046996.7,Y
1543345855.7,286046998.1,P
1543345875.5,286047002.8,P
1543345895.3,286047000.1,N
1543345915.2,286046998.1,N
1543345935.0,286047000.3,N
1543345935.9,286047000.3,N
1543345955.8,286046998.3,N
1543345975.6,286046998.3,N
1543345995.4,286046998.9,N
1543346015.3,286046997.0,N
1543346035.1,286046999.3,N
1543346055.8,286046999.0,N
1543346075.7,286046997.0,N
1543346095.5,286046999.0,N
1543346115.4,286046999.6,N
1543346135.2,286046999.2,N
1543346155.0,286046998.2,N
1543346155.9,286046998.2,N
1543346175.8,286046999.0,N
1543346195.6,286046999.0,N
1543346215.4,286046998.8,N
1543346235.3,286046997.8,N
1543346255.1,286046997.9,N
1543346275.9,286046996.0,Y
1543346295.7,286046998.0,P
1543346315.5,286046995.7,P
1543346335.4,286046997.9,N
1543346355.2,286046996.7,N
1543346375.0,286046996.5,Y
1543346376.0,286046996.5,P
1543346395.8,286046998.2,P
1543346415.6,286047000.4,N
1543346435.5,286047002.1,N
1543346455.3,286046999.7,N
1543346475.1,286047001.9,N
1543346495.9,286047000.0,N
1543346515.7,286047000.1,N
1543346535.6,286047002.7,N
1543346555.4,286047002.1,N
1543346575.2,286047001.8,N
1543346595.1,286047002.4,N
1543346596.0,286047002.4,N
1543346615.8,286046999.7,N
1543346635.6,286047000.4,N
1543346655.5,286047000.2,N
1543346675.3,286047002.3,N
1543346695.2,286047004.3,N
1543346715.9,286047004.2,N
1543346735.7,286047001.7,N
1543346755.6,286047001.3,N
1543346775.4,286047004.3,N
1543346795.2,286047002.1,N
1543346815.1,286047001.6,N
1543346816.0,286047001.6,N
1543346835.8,286047002.4,N
1543346855.7,286047001.6,N
1543346875.5,286047002.7,N
1543346895.3,286047002.6,N
1543346915.2,286047002.2,N
1543346935.9,286047002.0,N
1543346955.7,286047004.0,N
1543346975.6,286047002.9,N
1543346995.4,286047003.7,N
1543347015.3,286047001.7,N
1543347035.1,286047004.2,Y
1543347036.0,286047004.2,P
1543347055.8,286047002.0,N
1543347075.7,286047002.2,N
1543347095.5,286047002.4,N
1543347115.3,286047002.1,N
1543347135.2,286047001.3,N
1543347155.0,286047004.2,Y
1543347155.9,286047004.2,P
1543347175.8,286047002.5,N
1543347195.6,286047002.1,N
1543347215.4,286046999.7,N
1543347235.3,286047002.7,N
1543347255.1,286047002.8,N
1543347275.9,286047000.0,N
1543347295.7,286046999.8,N
1543347315.5,286046999.8,N
1543347335.4,286047000.3,N
1543347355.2,286047000.1,N
1543347375.0,286047004.2,N
1543347375.9,286047004.2,N
1543347395.8,286047001.3,N
1543347415.6,286047001.5,N
1543347435.5,286047004.0,N
1543347455.3,286047004.0,N
1543347475.1,286047003.8,N
1543347495.9,286047001.4,N
1543347515.7,286047001.8,N
1543347535.5,286047003.1,N
1543347555.4,286047003.7,N
1543347575.2,286047001.5,N
1543347595.1,286047002.9,N
1543347596.0,286047002.9,N
1543347615.8,286047003.5,N
1543347635.6,286047004.6,Y
1543347655.5,286047003.0,P
1543347675.3,286047005.8,P
1543347695.2,286047006.0,P
1543347715.9,286047005.2,Y
1543347735.7,286047001.9,P
1543347755.6,286047001.5,N
1543347775.4,286047002.6,N
1543347795.2,286047002.8,N
1543347815.1,286047002.1,N
1543347816.0,286047002.1,N
1543347835.8,286047001.3,N
1543347855.7,286047003.0,Y
1543347875.5,286047002.4,P
1543347895.3,286047004.0,P
1543347915.2,286047004.0,P
1543347935.0,286047001.4,N
1543347935.9,286047001.4,N
1543347955.8,286047001.4,N
1543347975.6,286047004.3,Y
1543347995.4,286047002.6,P
1543348015.3,286047002.1,P
1543348035.1,286047001.6,P
1543348055.9,286047001.5,Y
1543348075.7,286047000.6,P
1543348095.5,286047002.7,P
1543348115.4,286047001.4,N
1543348135.2,286047004.2,Y
1543348155.0,286047001.5,P
1543348155.9,286047001.5,P
1543348175.8,286047003.9,P
1543348195.6,286047004.2,Y
1543348215.5,286046999.7,P
1543348235.3,286046999.7,N
1543348255.1,286047001.1,N
1543348275.9,286046999.9,N
1543348295.7,286047001.4,N
1543348315.5,286047001.8,N
1543348335.4,286047004.0,Y
1543348355.2,286047006.0,P
1543348375.1,286047005.8,N
1543348376.0,286047005.8,N
1543348395.8,286047005.3,N
1543348415.6,286047005.7,N
1543348435.5,286047007.2,Y
1543348455.3,286047003.8,P
1543348475.2,286047001.6,N
1543348495.9,286047001.5,N
1543348515.7,286047001.6,N
1543348535.6,286047003.0,N
1543348555.4,286047004.4,Y
1543348575.2,286047002.6,P
1543348595.1,286047002.8,P
1543348596.0,286047002.8,P
1543348615.8,286046999.8,N
1543348635.7,286047003.9,Y
1543348655.5,286047001.2,P
1543348675.3,286047000.1,N
1543348695.2,286047004.4,P
1543348715.0,286047000.1,N
1543348715.9,286047000.1,N
1543348735.8,286047001.1,N
1543348755.6,286047002.6,N
1543348775.4,286047004.2,N
1543348795.3,286047005.8,Y
