#timestamp,LO_Frequency,Hit,StdDev 
1565794815.1,286046999.8,N
1565794816.0,286046999.8,N
1565794835.8,286047000.1,N
1565794855.6,286046999.9,N
1565794875.5,286047000.1,N
1565794895.3,286047002.2,N
1565794915.2,286047002.2,N
1565794935.9,286047004.1,Y
1565794955.7,286047001.3,P
1565794975.6,286047002.7,P
1565794995.4,286047002.3,N
1565795015.3,286047002.6,N
1565795035.1,286047001.9,N
1565795055.8,286047001.8,N
1565795075.7,286047001.9,N
1565795095.5,286047002.7,Y
1565795115.4,286047000.7,P
1565795135.2,286047000.7,N
1565795155.0,286046999.9,N
1565795155.9,286046999.9,N
1565795175.8,286047000.4,N
1565795195.6,286047000.3,N
1565795215.5,286047000.9,N
1565795235.3,286047000.7,N
1565795255.1,286046999.1,N
1565795275.9,286046999.2,N
1565795295.7,286046999.1,N
1565795315.6,286046999.5,N
1565795335.4,286046999.3,N
1565795355.2,286046999.1,N
1565795375.1,286046999.6,N
1565795376.0,286046999.6,N
1565795395.8,286046998.8,N
1565795415.6,286046999.4,N
1565795435.5,286046999.4,N
1565795455.3,286046997.0,Y
1565795475.2,286046997.3,P
1565795495.9,286046997.2,N
1565795515.7,286046997.4,N
1565795535.6,286046996.9,N
1565795555.4,286046999.6,N
1565795575.3,286046996.7,N
1565795595.1,286046996.7,N
1565795596.0,286046996.7,N
1565795615.8,286046996.7,N
1565795635.7,286046997.7,N
1565795655.5,286046997.7,N
1565795675.3,286046997.7,N
1565795695.2,286046997.2,N
1565795715.0,286046997.8,N
1565795715.9,286046997.8,N
1565795735.8,286046996.5,Y
1565795755.6,286047000.7,P
1565795775.4,286046998.6,N
1565795795.3,286046998.7,N
1565795815.1,286046999.4,N
1565795835.9,286046998.9,N
1565795855.7,286046996.5,Y
1565795875.5,286046997.0,P
1565795895.4,286046999.5,N
1565795915.2,286046999.1,N
1565795935.1,286046998.9,N
1565795936.0,286046998.9,N
1565795955.8,286046997.0,Y
1565795975.6,286047000.8,P
1565795995.5,286046999.8,N
1565796015.3,286046999.7,N
1565796035.2,286047000.9,N
1565796055.9,286046998.1,N
1565796075.7,286046998.8,N
1565796095.6,286047001.2,N
1565796115.4,286047001.2,N
1565796135.2,286047000.9,N
1565796155.1,286047000.9,N
1565796156.0,286047000.9,N
1565796175.8,286046999.7,N
1565796195.7,286046998.7,N
1565796215.5,286046998.2,N
1565796235.3,286046998.1,N
1565796255.2,286047001.0,N
1565796275.0,286047000.7,N
1565796275.9,286047000.7,N
1565796295.8,286047000.8,N
1565796315.6,286046999.3,N
1565796335.4,286046998.8,N
1565796355.3,286047001.1,N
1565796375.1,286047000.8,N
1565796395.8,286047000.5,N
1565796415.7,286047002.2,N
1565796435.5,286047002.0,N
1565796455.4,286047001.6,N
1565796475.2,286047001.8,N
1565796495.0,286047001.8,N
1565796515.0,286047003.9,Y
1565796515.9,286047003.9,P
1565796535.8,286047002.0,N
1565796555.6,286047000.1,N
1565796575.4,286046999.7,N
1565796595.3,286047002.5,N
1565796615.1,286047002.0,N
1565796635.8,286047004.0,N
1565796655.7,286047002.0,N
1565796675.5,286047002.1,N
1565796695.4,286046998.1,N
1565796715.2,286047000.8,N
1565796735.0,286046999.7,N
1565796735.9,286046999.7,N
1565796755.8,286047001.6,N
1565796775.6,286047002.1,N
1565796795.4,286046999.7,N
1565796815.3,286047000.1,N
1565796835.1,286047002.8,N
1565796855.9,286047001.5,N
1565796875.7,286047004.0,N
1565796895.5,286047004.3,N
1565796915.4,286047001.5,N
1565796935.2,286047002.0,N
1565796955.1,286047002.5,N
1565796956.0,286047002.5,N
1565796975.8,286047002.6,N
1565796995.6,286047000.2,N
1565797015.5,286047002.8,N
1565797035.3,286046999.8,N
1565797055.1,286047000.2,N
1565797075.9,286047000.2,N
1565797095.7,286047002.4,N
1565797115.6,286047002.1,N
1565797135.4,286047001.6,N
1565797155.2,286047004.2,N
1565797175.1,286047004.0,N
1565797176.0,286047004.0,N
1565797195.8,286047003.6,N
1565797215.7,286047004.3,N
1565797235.5,286047003.2,N
1565797255.3,286047003.5,N
1565797275.2,286047003.7,N
1565797295.0,286047003.7,N
1565797295.9,286047003.7,N
1565797315.8,286047004.4,Y
1565797335.6,286047000.5,P
1565797355.4,286047000.0,N
1565797375.3,286047000.6,N
1565797395.1,286047001.1,N
1565797415.9,286047000.5,N
1565797435.7,286047002.7,Y
1565797455.5,286046999.9,P
1565797475.4,286046999.8,N
1565797495.2,286047002.1,P
1565797515.0,286047000.1,N
1565797515.9,286047000.1,N
1565797535.8,286046998.2,N
1565797555.6,286047001.0,N
1565797575.5,286046998.1,N
1565797595.3,286046998.6,N
1565797615.1,286047000.9,N
1565797635.9,286046999.9,N
1565797655.7,286047001.0,N
1565797675.6,286047001.0,N
1565797695.4,286046999.9,N
1565797715.2,286047002.2,N
1565797735.1,286047000.9,N
1565797736.0,286047000.9,N
1565797755.8,286047000.2,N
1565797775.7,286046999.8,N
1565797795.5,286047002.5,N
1565797815.3,286047002.2,N
1565797835.2,286047002.0,N
1565797855.0,286047001.8,N
1565797855.9,286047001.8,N
1565797875.7,286047000.2,N
1565797895.6,286047002.4,N
1565797915.4,286047002.2,N
1565797935.3,286047001.9,N
1565797955.1,286047002.0,N
1565797975.8,286047001.5,N
1565797995.7,286047000.4,N
1565798015.5,286047000.3,N
1565798035.3,286046999.8,N
1565798055.2,286047002.2,N
1565798075.0,286047001.9,N
1565798075.9,286047001.9,N
1565798095.8,286047000.2,N
1565798115.6,286047002.6,N
1565798135.4,286047002.5,N
1565798155.3,286047000.2,N
1565798175.1,286047000.5,N
1565798195.9,286047001.0,N
1565798215.7,286046999.7,N
1565798235.5,286047002.7,N
1565798255.4,286047004.4,Y
1565798275.2,286047002.0,P
1565798295.0,286047002.1,P
1565798296.0,286047002.1,P
1565798315.8,286047001.9,Y
1565798335.6,286047001.2,P
1565798355.5,286046998.2,P
1565798375.3,286046998.2,N
1565798395.1,286046999.5,N
