#timestamp,LO_Frequency,Hit,StdDev 
1657080015.3,286046994.1,N
1657080035.1,286046995.0,N
1657080055.9,286046993.7,N
1657080075.7,286046993.9,N
1657080095.6,286046993.9,N
1657080115.4,286046992.5,N
1657080135.2,286046994.1,N
1657080155.1,286046992.9,N
1657080156.0,286046992.9,N
1657080175.8,286046991.8,N
1657080195.6,286046995.2,N
1657080215.5,286046994.0,N
1657080235.3,286046990.4,N
1657080255.2,286046991.4,N
1657080275.9,286046989.4,Y
1657080295.7,286046996.2,P
1657080315.6,286046996.1,P
1657080335.4,286046996.3,P
1657080355.2,286046991.7,Y
1657080375.1,286046997.9,P
1657080376.0,286046997.9,N
1657080395.8,286046995.0,P
1657080415.7,286046997.5,N
1657080435.5,286046995.7,Y
1657080455.3,286046998.4,P
1657080475.2,286047000.7,N
1657080495.0,286047001.7,N
1657080495.9,286047001.7,N
1657080515.8,286047001.8,N
1657080535.6,286047004.0,N
1657080555.4,286047002.2,N
1657080575.3,286047001.6,N
1657080595.1,286047004.0,N
1657080615.8,286047003.9,N
1657080635.7,286047001.7,N
1657080655.5,286047001.9,N
1657080675.4,286047005.3,N
1657080695.2,286047005.8,N
1657080715.0,286047001.4,N
1657080715.9,286047001.4,N
1657080735.8,286047004.3,N
1657080755.6,286047003.0,N
1657080775.4,286047003.1,N
1657080795.3,286047003.4,N
1657080815.1,286047005.1,N
1657080835.9,286047004.5,N
1657080855.7,286047004.3,N
1657080875.5,286047004.2,N
1657080895.4,286047003.0,N
1657080915.2,286047003.7,N
1657080935.0,286047002.6,N
1657080935.9,286047002.6,N
1657080955.8,286047001.9,N
1657080975.6,286047002.4,N
1657080995.5,286047002.3,N
1657081015.3,286047001.3,N
1657081035.1,286047003.6,N
1657081055.9,286047004.7,Y
1657081075.7,286047001.6,P
1657081095.6,286047003.1,P
1657081115.4,286047007.5,P
1657081135.2,286047005.7,N
1657081155.1,286047001.7,N
1657081156.0,286047001.7,N
1657081175.8,286047000.0,N
1657081195.7,286047000.3,N
1657081215.5,286046999.9,N
1657081235.3,286047001.1,N
1657081255.2,286047002.8,N
1657081275.0,286046998.2,N
1657081275.9,286046998.2,N
1657081295.7,286047000.6,N
1657081315.6,286047000.3,N
1657081335.4,286046999.9,N
1657081355.3,286047000.5,N
1657081375.1,286047000.5,N
1657081395.8,286047004.0,N
1657081415.7,286047002.1,N
1657081435.5,286047003.4,N
1657081455.4,286047001.6,N
1657081475.2,286047002.8,N
1657081495.0,286047002.6,N
1657081495.9,286047002.6,N
1657081515.8,286047001.6,N
1657081535.6,286046998.1,N
1657081555.5,286047000.4,N
1657081575.3,286046999.9,N
1657081595.1,286047003.6,N
1657081615.9,286047002.6,N
1657081635.7,286047002.6,N
1657081655.5,286047001.8,N
1657081675.4,286047007.1,Y
1657081695.2,286047006.9,P
1657081715.1,286047004.5,N
1657081716.0,286047004.5,N
1657081735.8,286047007.6,Y
1657081755.6,286047002.3,P
1657081775.5,286046999.7,N
1657081795.3,286047002.2,N
1657081815.2,286047004.4,N
1657081835.9,286047004.3,N
1657081855.7,286047005.5,Y
1657081875.6,286047002.2,P
1657081895.4,286047002.5,P
1657081915.2,286047002.5,P
1657081935.1,286047004.0,Y
1657081936.0,286047004.0,P
1657081955.8,286047001.6,N
1657081975.7,286047001.9,N
1657081995.5,286047003.5,Y
1657082015.3,286047003.3,P
1657082035.2,286047002.3,P
1657082055.0,286047001.8,P
1657082055.9,286047001.8,Y
1657082075.8,286046994.9,P
1657082095.6,286046997.9,N
1657082115.4,286046996.2,N
1657082135.3,286046995.8,N
1657082155.1,286046995.4,N
1657082175.8,286046996.4,N
1657082195.7,286046994.2,N
1657082215.5,286046993.1,N
1657082235.4,286046990.9,Y
1657082255.2,286046995.4,P
1657082275.0,286046997.8,P
1657082275.9,286046997.8,N
1657082295.8,286046996.0,Y
1657082315.6,286046999.2,P
1657082335.5,286046998.9,N
1657082355.3,286046997.3,N
1657082375.1,286046996.0,Y
1657082395.9,286046995.6,P
1657082415.7,286046996.0,P
1657082435.5,286046991.7,P
1657082455.4,286046990.7,Y
1657082475.2,286046993.4,P
1657082495.1,286046995.7,P
1657082496.0,286046995.7,P
1657082515.8,286046995.6,Y
1657082535.6,286047001.0,P
1657082555.5,286047000.9,N
1657082575.3,286046998.4,N
1657082595.2,286046999.5,N
1657082615.9,286046998.5,N
1657082635.7,286047001.1,N
1657082655.6,286046997.1,N
1657082675.4,286046997.6,N
1657082695.3,286046999.8,N
1657082715.1,286047007.1,Y
1657082716.0,286047007.1,P
1657082735.8,286047006.7,N
1657082755.7,286047010.8,N
1657082775.5,286047010.1,N
1657082795.4,286047009.4,N
1657082815.2,286047009.5,N
1657082835.0,286047009.6,N
1657082835.9,286047009.6,N
1657082855.8,286047011.9,Y
1657082875.6,286047006.0,P
1657082895.4,286047005.5,P
1657082915.3,286047002.9,N
1657082935.1,286047001.8,N
1657082955.9,286047004.1,N
1657082975.7,286047004.0,N
1657082995.5,286047001.1,N
1657083015.4,286046999.0,N
1657083035.2,286047000.7,N
1657083055.0,286046999.9,N
1657083056.0,286046999.9,N
1657083075.8,286047000.5,N
1657083095.6,286046998.1,N
1657083115.5,286047000.7,N
1657083135.3,286046996.6,N
1657083155.1,286046999.2,N
1657083175.9,286046995.3,N
1657083195.7,286046995.5,N
1657083215.6,286046995.1,N
1657083235.4,286046997.9,N
1657083255.2,286046995.2,N
1657083275.1,286046996.2,N
1657083276.0,286046996.2,N
1657083295.8,286046993.4,N
1657083315.6,286046994.1,N
1657083335.5,286046994.2,N
1657083355.3,286046993.8,N
1657083375.2,286046993.5,N
1657083395.9,286046996.3,N
1657083415.7,286046995.1,N
1657083435.6,286046998.2,N
1657083455.4,286047002.7,N
1657083475.3,286047002.3,N
1657083495.1,286047003.5,N
1657083496.0,286047003.5,N
1657083515.8,286047004.1,N
1657083535.7,286047004.4,N
1657083555.5,286047005.2,N
1657083575.3,286047006.5,N
1657083595.2,286047007.0,N
