#timestamp,LO_Frequency,Hit,StdDev 
1685005215.1,286047002.8,N
1685005216.0,286047002.8,N
1685005235.8,286047000.3,N
1685005255.7,286047002.4,N
1685005275.5,286047000.2,N
1685005295.3,286046999.8,N
1685005315.2,286046999.8,N
1685005335.0,286047000.1,N
1685005335.9,286047011.9,Y
1685005355.8,286047000.5,P
1685005375.6,286047000.1,N
1685005395.4,286047000.4,N
1685005415.3,286047000.7,Y
1685005435.1,286046998.8,P
1685005455.9,286047001.0,N
1685005475.7,286046998.4,N
1685005495.5,286047001.2,N
1685005515.4,286047000.7,N
1685005535.2,286047001.0,N
1685005555.1,286047001.1,N
1685005556.0,286047001.1,N
1685005575.8,286046998.9,N
1685005595.6,286046999.3,N
1685005615.5,286046999.5,N
1685005635.3,286046997.0,N
1685005655.1,286046997.2,N
1685005675.9,286046997.0,N
1685005695.7,286046997.0,N
1685005715.6,286046994.9,Y
1685005735.4,286046996.9,P
1685005755.2,286046997.3,N
1685005775.1,286046997.5,N
1685005776.0,286046997.5,N
1685005795.8,286046997.9,N
1685005815.7,286046997.6,Y
1685005835.5,286046999.0,P
1685005855.3,286046998.9,N
1685005875.2,286046999.1,N
1685005895.0,286046999.6,N
1685005895.9,286046999.6,N
1685005915.8,286046997.2,Y
1685005935.6,286046998.3,P
1685005955.4,286047000.8,N
1685005975.3,286046998.2,N
1685005995.1,286047001.0,N
1685006015.9,286046998.6,N
1685006035.7,286046999.3,N
1685006055.5,286046999.3,N
1685006075.4,286046998.3,N
1685006095.2,286046999.2,N
1685006115.0,286046999.2,N
1685006115.9,286046999.2,N
1685006135.8,286046998.3,N
1685006155.6,286046998.9,N
1685006175.5,286046999.2,N
1685006195.3,286046999.4,N
1685006215.1,286046999.3,N
1685006235.9,286046996.5,Y
1685006255.7,286046998.4,P
1685006275.6,286046999.3,N
1685006295.4,286046999.6,N
1685006315.2,286046998.4,Y
1685006335.1,286046998.2,P
1685006336.0,286046998.2,P
1685006355.8,286046999.6,N
1685006375.6,286046999.1,N
1685006395.5,286046999.6,N
1685006415.6,286046999.1,N
1685006435.4,286046997.1,Y
1685006455.3,286046998.2,P
1685006475.1,286046998.3,P
1685006495.9,286046998.7,P
1685006515.7,286046998.7,Y
1685006535.5,286046998.2,P
1685006555.4,286046999.0,P
1685006575.2,286046997.4,P
1685006595.1,286046998.8,N
1685006596.0,286046998.8,N
1685006615.8,286046999.0,N
1685006635.6,286046999.0,N
1685006655.5,286046999.6,N
1685006675.3,286046998.9,N
1685006695.1,286046999.0,N
1685006715.9,286046998.7,N
1685006735.7,286046998.8,N
1685006755.6,286046999.5,N
1685006775.4,286046998.2,Y
1685006795.2,286047001.2,P
1685006815.1,286047000.5,N
1685006816.0,286047000.5,N
1685006835.8,286047000.0,N
1685006855.6,286046999.3,N
1685006875.5,286046999.1,N
1685006895.3,286046999.2,N
1685006915.2,286046999.5,N
1685006935.9,286046998.2,N
1685006955.7,286046998.7,N
1685006975.6,286046998.5,N
1685006995.4,286046996.9,Y
1685007015.3,286046996.9,P
1685007035.1,286046997.0,N
1685007036.0,286046997.0,N
1685007055.8,286046996.9,N
1685007075.7,286046998.8,N
1685007095.5,286046998.9,N
1685007115.3,286046999.1,N
1685007135.2,286046998.8,N
1685007155.0,286047000.8,N
1685007155.9,286047000.8,N
1685007175.8,286046998.2,N
1685007195.6,286046998.5,N
1685007215.4,286046998.7,N
1685007235.3,286046998.5,N
1685007255.1,286046998.4,N
1685007275.9,286046998.7,N
1685007295.7,286046999.0,N
1685007315.5,286046998.8,N
1685007335.4,286046998.3,N
1685007355.2,286046998.2,N
1685007375.0,286046998.5,N
1685007376.0,286046998.5,N
1685007395.8,286046998.8,N
1685007415.6,286046998.3,N
1685007435.5,286046998.7,N
1685007455.3,286046999.6,N
1685007475.1,286046998.9,N
1685007495.9,286046999.0,N
1685007515.7,286046997.1,Y
1685007535.6,286046998.2,P
1685007555.4,286047001.1,P
1685007575.2,286047001.1,N
1685007595.1,286047001.0,N
1685007596.0,286047001.0,N
1685007615.8,286047001.2,N
1685007635.6,286046998.7,N
1685007655.5,286046999.6,N
1685007675.3,286046998.9,N
1685007695.2,286047001.2,N
1685007715.9,286046998.4,N
1685007735.7,286047000.4,N
1685007755.6,286047000.9,N
1685007775.4,286047000.8,N
1685007795.2,286047000.0,N
1685007815.1,286047000.9,N
1685007816.0,286047000.9,N
1685007835.8,286047000.0,N
1685007855.7,286047000.4,N
1685007875.5,286047000.9,N
1685007895.3,286047000.8,N
1685007915.2,286047000.7,N
1685007935.0,286047001.1,N
1685007935.9,286047001.1,N
1685007955.8,286047001.0,N
1685007975.6,286046998.4,N
1685007995.4,286047001.0,N
1685008015.3,286047000.3,N
1685008035.1,286047000.9,N
1685008055.9,286047001.1,N
1685008075.7,286047000.6,N
1685008095.5,286047002.4,N
1685008115.4,286047000.6,N
1685008135.2,286047000.7,N
1685008155.0,286047001.0,N
1685008156.0,286047001.0,N
1685008175.8,286047000.5,N
1685008195.6,286047000.4,N
1685008215.5,286047000.5,N
1685008235.3,286047000.5,N
1685008255.1,286047000.5,N
1685008275.9,286047001.1,N
1685008295.7,286047000.7,N
1685008315.6,286047001.2,N
1685008335.4,286046999.2,N
1685008355.2,286046999.0,N
1685008375.1,286046996.8,Y
1685008376.0,286046996.8,P
1685008395.8,286046997.0,N
1685008415.6,286046996.6,N
1685008435.5,286046997.1,N
1685008455.3,286046995.3,Y
1685008475.2,286046998.6,P
1685008495.9,286046998.1,P
1685008515.7,286046998.8,P
1685008535.6,286046999.5,N
1685008555.4,286046996.7,Y
1685008575.3,286046996.7,P
1685008595.1,286046996.5,P
1685008596.0,286046996.5,P
1685008615.8,286046996.9,Y
1685008635.7,286047002.8,P
1685008655.5,286047001.3,N
1685008675.4,286047004.0,N
1685008695.2,286047003.3,N
1685008715.1,286047004.0,N
1685008716.0,286047004.0,N
1685008735.8,286047001.7,N
1685008755.6,286047004.4,N
1685008775.5,286047004.1,N
1685008795.3,286047006.0,N
