#timestamp,LO_Frequency,Hit,StdDev 
1561557615.7,286046998.7,N
1561557635.5,286046999.0,N
1561557655.3,286046999.1,N
1561557675.2,286046999.6,N
1561557695.0,286046997.6,N
1561557695.9,286046997.6,N
1561557715.7,286046997.6,N
1561557735.6,286046997.9,N
1561557755.4,286046997.3,N
1561557775.3,286046998.3,N
1561557795.1,286047002.6,N
1561557796.0,286047002.6,N
1561557815.8,286047004.1,N
1561557835.7,286047004.9,N
1561557855.5,286047006.9,Y
1561557875.3,286047009.1,P
1561557895.2,286047006.4,N
1561557915.0,286047008.6,N
1561557915.9,286047008.6,N
1561557935.8,286047008.3,N
1561557955.6,286047010.3,Y
1561557975.4,286047002.3,P
1561557995.3,286047003.1,N
1561558015.1,286047003.0,N
1561558035.9,286047005.6,Y
1561558055.7,286047001.5,P
1561558075.5,286047002.2,N
1561558095.4,286047001.9,N
1561558115.2,286047001.3,N
1561558135.0,286047004.0,Y
1561558135.9,286047004.0,P
1561558155.8,286047000.2,N
1561558175.6,286046999.7,N
1561558195.5,286047002.2,N
1561558215.3,286047002.3,N
1561558235.1,286047002.5,N
1561558255.9,286047001.7,N
1561558275.7,286047000.2,N
1561558295.5,286047001.9,N
1561558315.4,286047001.5,N
1561558335.2,286047004.1,Y
1561558355.1,286047001.9,P
1561558356.0,286047001.9,P
1561558375.8,286047002.3,P
1561558395.6,286047000.1,N
1561558415.5,286047000.1,N
1561558435.3,286046999.8,N
1561558455.1,286047000.0,N
1561558475.9,286047001.4,N
1561558495.7,286047001.6,N
1561558515.6,286047001.5,N
1561558535.4,286047001.0,N
1561558555.2,286047001.1,N
1561558575.1,286046999.9,N
1561558576.0,286046999.9,N
1561558595.8,286046998.6,N
1561558615.6,286047000.5,N
1561558635.5,286047002.3,N
1561558655.3,286047000.4,N
1561558675.2,286047000.2,N
1561558695.9,286047002.3,N
1561558715.7,286047002.6,N
1561558735.6,286047002.3,N
1561558755.4,286047001.7,N
1561558775.2,286047003.2,Y
1561558795.1,286047001.7,P
1561558796.0,286047001.7,P
1561558815.8,286047004.1,P
1561558835.7,286047004.1,Y
1561558855.5,286047004.4,P
1561558875.3,286047003.6,P
1561558895.2,286047003.8,P
1561558915.0,286047004.1,Y
1561558915.9,286047004.1,P
1561558935.8,286046999.1,P
1561558955.6,286046997.0,N
1561558975.4,286046997.2,N
1561558995.3,286046999.4,N
1561559015.1,286046997.2,N
1561559035.8,286046999.1,N
1561559055.7,286046998.7,N
1561559075.5,286046999.9,N
1561559095.4,286046999.9,N
1561559115.2,286047001.0,N
1561559135.0,286046998.5,N
1561559135.9,286046998.5,N
1561559155.8,286046996.6,N
1561559175.6,286046996.8,N
1561559195.4,286046997.5,N
1561559215.3,286046997.3,N
1561559235.1,286046999.6,N
1561559255.9,286046999.0,N
1561559275.7,286046997.5,N
1561559295.5,286046997.1,N
1561559315.4,286046996.8,N
1561559335.2,286046999.0,N
1561559355.0,286046997.0,N
1561559356.0,286046997.0,N
1561559375.8,286046998.2,N
1561559395.6,286046996.9,N
1561559415.5,286046999.6,N
1561559435.3,286046997.1,N
1561559455.1,286046999.1,N
1561559475.9,286046999.1,N
1561559495.7,286046997.4,N
1561559515.6,286046997.7,N
1561559535.4,286046997.1,N
1561559555.2,286046999.6,N
1561559575.1,286046999.6,N
1561559576.0,286046999.6,N
1561559595.8,286046999.5,N
1561559615.6,286046998.0,N
1561559635.5,286046996.0,Y
1561559655.3,286046995.6,P
1561559675.2,286046994.1,P
1561559695.9,286046994.2,P
1561559715.7,286046993.7,Y
1561559735.6,286046998.0,P
1561559755.4,286046995.6,P
1561559775.2,286046995.3,P
1561559795.1,286046995.4,Y
1561559796.0,286046995.4,P
1561559815.8,286046998.9,P
1561559835.7,286046997.4,N
1561559855.5,286046997.8,N
1561559875.3,286046999.6,N
1561559895.2,286046998.1,N
1561559915.0,286046998.1,N
1561559915.9,286046998.1,N
1561559935.8,286047000.9,N
1561559955.6,286047002.2,N
1561559975.4,286047002.2,N
1561559995.3,286047002.3,N
1561560015.1,286047003.2,N
1561560035.8,286047002.0,N
1561560055.7,286047004.2,N
1561560075.5,286047003.4,N
1561560095.4,286047005.2,N
1561560115.2,286047005.2,N
1561560135.0,286047001.5,N
1561560135.9,286047001.5,N
1561560155.8,286047001.4,N
1561560175.6,286047004.3,N
1561560195.4,286047003.8,N
1561560215.3,286047003.8,N
1561560235.1,286047003.0,N
1561560255.9,286047003.9,N
1561560275.7,286047001.4,N
1561560295.5,286047001.5,N
1561560315.4,286047001.3,N
1561560335.2,286047001.3,N
1561560355.0,286047002.0,N
1561560356.0,286047002.0,N
1561560375.8,286047001.9,N
1561560395.6,286046999.9,N
1561560415.5,286046999.9,N
1561560435.3,286046998.6,N
1561560455.1,286046997.3,N
1561560475.9,286046998.0,N
1561560495.7,286046993.4,Y
1561560515.6,286046992.7,P
1561560535.4,286046990.3,N
1561560555.2,286046990.5,N
1561560575.1,286046988.5,N
1561560576.0,286046988.5,N
1561560595.8,286046989.4,N
1561560615.6,286046987.4,N
1561560635.5,286046989.4,N
1561560655.3,286046987.0,Y
1561560675.2,286046997.3,P
1561560695.9,286046997.1,N
1561560715.7,286046995.7,N
1561560735.6,286046996.3,N
1561560755.4,286046996.0,N
1561560775.2,286046993.7,N
1561560795.1,286046991.7,Y
1561560796.0,286046991.7,P
1561560815.8,286046994.9,N
1561560835.7,286046997.8,N
1561560855.5,286046997.2,N
1561560875.3,286046997.6,N
1561560895.2,286046995.2,N
1561560915.0,286046997.2,N
1561560915.9,286046997.2,N
1561560935.7,286046995.6,N
1561560955.6,286046994.9,N
1561560975.4,286046995.1,N
1561560995.3,286046995.5,N
1561561015.1,286046995.9,N
1561561016.0,286046995.9,N
1561561035.8,286046993.4,Y
1561561055.7,286046997.0,P
1561561075.5,286046997.3,P
1561561095.3,286046997.8,P
1561561115.2,286046998.0,N
1561561135.0,286046995.5,Y
1561561135.9,286046995.5,P
1561561155.8,286046998.8,N
1561561175.6,286046998.8,N
1561561195.4,286046996.9,N
