#timestamp,LO_Frequency,Hit,StdDev 
1510830015.7,286047000.9,N
1510830035.5,286046998.5,N
1510830055.4,286047004.3,N
1510830075.2,286047001.5,N
1510830095.0,286047001.9,N
1510830095.9,286047001.9,N
1510830115.8,286046996.5,N
1510830135.6,286047000.8,N
1510830155.4,286047002.7,N
1510830175.3,286047001.2,N
1510830195.1,286047003.9,N
1510830215.8,286047001.5,N
1510830235.7,286047002.5,N
1510830255.5,286047005.7,N
1510830275.3,286047002.2,N
1510830295.2,286047002.7,N
1510830315.9,286046999.0,N
1510830335.7,286046995.1,N
1510830355.5,286046992.8,N
1510830375.4,286046996.4,N
1510830395.2,286046999.6,N
1510830415.0,286047000.7,N
1510830415.9,286047000.7,N
1510830435.8,286047003.6,N
1510830455.6,286047005.2,N
1510830475.4,286047006.9,N
1510830495.3,286047007.4,N
1510830515.1,286047007.6,N
1510830535.8,286047003.2,N
1510830555.7,286047003.0,N
1510830575.5,286047002.9,N
1510830595.3,286047005.6,N
1510830615.2,286047002.4,N
1510830635.9,286047000.1,N
1510830655.7,286047002.4,N
1510830675.5,286047001.6,N
1510830695.4,286047001.3,N
1510830715.2,286046999.7,N
1510830735.0,286046999.2,N
1510830735.9,286046999.2,N
1510830755.8,286047000.8,N
1510830775.6,286047001.2,N
1510830795.4,286046999.1,N
1510830815.3,286046998.9,N
1510830835.1,286046996.5,N
1510830855.8,286046996.0,N
1510830875.7,286046993.4,N
1510830895.5,286047001.1,N
1510830915.3,286046998.6,N
1510830935.2,286046999.3,N
1510830955.9,286047000.6,N
1510830975.7,286046998.2,N
1510830995.6,286046997.4,N
1510831015.4,286046997.6,N
1510831035.2,286046996.3,N
1510831055.0,286046992.3,N
1510831056.0,286046992.3,N
1510831075.8,286046993.0,N
1510831095.6,286046992.8,N
1510831115.4,286046994.7,N
1510831135.3,286046997.6,N
1510831155.1,286046998.0,N
1510831175.8,286046994.5,N
1510831195.7,286046994.0,N
1510831215.5,286046990.4,Y
1510831235.3,286046994.4,P
1510831255.2,286046993.6,P
1510831275.0,286046992.5,P
1510831275.9,286046992.5,Y
1510831295.7,286046999.1,P
1510831315.6,286047001.0,N
1510831335.4,286046998.4,N
1510831355.2,286046997.2,N
1510831375.1,286046995.2,N
1510831376.0,286046995.2,N
1510831395.8,286046996.3,N
1510831415.6,286046996.2,N
1510831435.5,286046996.5,N
1510831455.3,286046996.5,N
1510831475.1,286046997.9,N
1510831495.9,286046999.5,N
1510831515.7,286046999.2,N
1510831535.5,286046999.1,N
1510831555.3,286046997.4,N
1510831575.2,286046996.9,N
1510831595.0,286046994.9,N
1510831595.9,286046994.9,N
1510831615.7,286046995.3,N
1510831635.6,286046995.7,N
1510831655.4,286046997.8,N
1510831675.2,286046998.9,N
1510831695.1,286047000.4,N
1510831696.0,286047000.4,N
1510831715.8,286046997.6,N
1510831735.6,286046999.3,N
1510831755.5,286046998.2,N
1510831775.3,286046994.9,N
1510831795.1,286046998.4,N
1510831815.9,286046999.4,N
1510831835.7,286046999.1,N
1510831855.5,286047000.9,N
1510831875.3,286047000.3,N
1510831895.2,286046999.7,N
1510831915.0,286046999.3,N
1510831915.9,286046999.3,N
1510831935.7,286046998.5,N
1510831955.6,286046998.9,N
1510831975.4,286046998.8,N
1510831995.2,286046995.0,N
1510832015.1,286046995.7,N
1510832016.0,286046995.7,N
1510832035.8,286046997.9,N
1510832055.6,286046998.8,N
1510832075.5,286046998.4,N
1510832095.3,286046998.2,N
1510832115.1,286046999.6,N
1510832135.9,286046998.3,N
1510832155.7,286046996.1,N
1510832175.5,286046992.3,Y
1510832195.4,286046995.8,P
1510832215.2,286046996.5,N
1510832235.0,286047000.1,N
1510832235.9,286047000.1,N
1510832255.8,286047000.6,N
1510832275.6,286047001.2,N
1510832295.4,286047001.5,N
1510832315.3,286046998.5,N
1510832335.1,286046998.7,N
1510832336.0,286046998.7,N
1510832355.8,286047000.0,N
1510832375.7,286046998.7,N
1510832395.5,286047001.0,N
1510832415.3,286047002.8,N
1510832435.1,286047003.9,N
1510832455.9,286047003.1,N
1510832475.7,286047008.4,Y
1510832495.5,286047008.2,P
1510832515.4,286047011.5,N
1510832535.2,286047011.4,N
1510832555.0,286047010.3,N
1510832555.9,286047010.3,N
1510832575.8,286047009.7,N
1510832595.6,286047009.9,N
1510832615.4,286047009.0,N
1510832635.3,286047006.5,N
1510832655.1,286047008.7,N
1510832675.8,286047004.6,N
1510832695.7,286047004.7,N
1510832715.5,286047005.4,N
1510832735.3,286047007.6,N
1510832755.2,286047006.8,N
1510832775.9,286047007.6,N
1510832795.7,286047005.5,N
1510832815.5,286047004.8,N
1510832835.4,286047003.5,N
1510832855.2,286047001.5,N
1510832875.0,286046998.2,N
1510832875.9,286046998.2,N
1510832895.8,286046995.3,N
1510832915.6,286046997.2,N
1510832935.4,286047002.6,N
1510832955.3,286047001.0,N
1510832975.1,286047002.1,N
1510832976.0,286047002.1,N
1510832995.8,286047004.5,N
1510833015.7,286047007.2,N
1510833035.5,286047009.0,N
1510833055.3,286047010.0,N
1510833075.2,286047012.2,N
1510833095.9,286047013.4,Y
1510833115.7,286047007.5,P
1510833135.6,286047004.2,P
1510833155.4,286046998.5,N
1510833175.2,286046999.1,N
1510833195.1,286047000.7,N
1510833196.0,286047000.7,N
1510833215.8,286046999.9,N
1510833235.6,286046998.6,N
1510833255.5,286047000.7,N
1510833275.3,286047000.8,N
1510833295.1,286047001.8,N
1510833315.8,286047001.7,N
1510833335.7,286046999.7,N
1510833355.5,286047000.7,N
1510833375.3,286046993.4,N
1510833395.2,286046999.4,N
1510833415.9,286046996.5,N
1510833435.7,286046995.3,N
1510833455.6,286046996.4,N
1510833475.4,286046992.8,N
1510833495.2,286046991.4,N
1510833515.1,286046992.5,N
1510833516.0,286046992.5,N
1510833535.8,286046995.1,N
1510833555.6,286046996.7,N
1510833575.5,286046999.1,N
1510833595.3,286046997.7,N
