#timestamp,LO_Frequency,Hit,StdDev 
1517425215.8,286047003.2,P
1517425235.7,286047004.4,Y
1517425255.5,286047000.9,P
1517425275.4,286047001.0,N
1517425295.2,286046999.9,N
1517425315.0,286046997.1,N
1517425315.9,286046997.1,N
1517425335.8,286046999.2,N
1517425355.6,286046999.1,N
1517425375.5,286046999.2,N
1517425395.3,286046997.0,N
1517425415.1,286046998.9,N
1517425435.9,286046998.4,N
1517425455.7,286046999.8,N
1517425475.5,286047002.5,N
1517425495.4,286047001.6,N
1517425515.2,286047000.9,N
1517425535.1,286047000.9,N
1517425536.0,286047000.9,N
1517425555.8,286046998.6,N
1517425575.6,286047000.9,N
1517425595.5,286047000.3,N
1517425615.3,286046998.6,N
1517425635.1,286046998.3,N
1517425655.9,286046998.4,N
1517425675.7,286047000.5,N
1517425695.6,286047002.8,N
1517425715.4,286047000.0,N
1517425735.2,286047000.3,N
1517425755.1,286046999.9,N
1517425756.0,286046999.9,N
1517425775.8,286047000.4,N
1517425795.7,286047001.1,N
1517425815.5,286046999.3,N
1517425835.3,286046998.1,N
1517425855.2,286046998.6,N
1517425875.0,286047002.1,N
1517425875.9,286047002.1,N
1517425895.7,286047002.4,N
1517425915.6,286047002.4,N
1517425935.4,286047001.5,N
1517425955.3,286047004.0,N
1517425975.1,286047003.6,N
1517425995.8,286047007.1,Y
1517426015.7,286047005.7,P
1517426035.5,286047004.6,N
1517426055.4,286047006.6,P
1517426075.2,286047007.4,Y
1517426095.0,286047004.0,P
1517426095.9,286047004.0,P
1517426115.8,286046999.8,N
1517426135.6,286047003.8,N
1517426155.5,286047005.7,Y
1517426175.3,286047004.0,P
1517426195.1,286047001.8,P
1517426215.9,286047006.0,P
1517426235.7,286047005.4,Y
1517426255.6,286046999.7,P
1517426275.4,286047002.8,N
1517426295.2,286047000.6,N
1517426315.1,286046998.1,N
1517426316.0,286046998.1,N
1517426335.8,286046998.5,N
1517426355.6,286046999.9,N
1517426375.5,286047000.9,N
1517426395.3,286047000.6,N
1517426415.2,286047000.2,N
1517426435.9,286047000.6,N
1517426485.8,286046996.9,E
1517426495.7,286046999.6,N
1517426515.5,286047001.2,P
1517426535.4,286047002.7,P
1517426555.2,286047003.7,N
1517426575.0,286047003.5,N
1517426575.9,286047003.5,N
1517426595.8,286047004.1,N
1517426615.6,286047003.2,N
1517426635.5,286047003.6,N
1517426655.3,286047006.3,Y
1517426675.1,286047007.6,P
1517426695.9,286047006.0,N
1517426715.7,286047005.6,N
1517426735.6,286047005.5,Y
1517426755.4,286047000.0,P
1517426775.2,286047000.5,N
1517426795.1,286047000.3,N
1517426796.0,286047000.3,N
1517426815.8,286047000.0,N
1517426835.7,286046996.5,N
1517426855.5,286046998.3,N
1517426875.3,286046998.1,N
1517426895.2,286047000.4,N
1517426915.0,286047002.7,N
1517426915.9,286047002.7,N
1517426935.8,286047004.4,N
1517426955.6,286047003.1,N
1517426975.4,286047005.3,N
1517426995.3,286047001.6,N
1517427015.1,286047002.5,N
1517427035.8,286047004.1,N
1517427055.7,286047005.5,N
1517427075.5,286047005.4,N
1517427095.4,286047005.4,N
1517427115.2,286047005.6,N
1517427135.0,286047005.8,N
1517427135.9,286047005.8,N
1517427155.8,286047004.9,N
1517427175.6,286047004.5,N
1517427195.5,286047006.1,N
1517427215.3,286047011.9,Y
1517427235.1,286047004.6,P
1517427255.9,286047005.8,P
1517427275.7,286047007.4,P
1517427295.5,286047006.7,Y
1517427315.4,286047002.5,P
1517427335.2,286047002.3,N
1517427355.1,286047001.6,N
1517427356.0,286047001.6,N
1517427375.8,286046999.9,N
1517427395.6,286047000.6,N
1517427415.5,286047000.6,N
1517427435.3,286047000.5,N
1517427455.2,286047002.3,N
1517427475.9,286047002.7,N
1517427495.7,286047004.2,N
1517427515.6,286047001.5,N
1517427535.4,286047003.3,N
1517427555.2,286047001.8,N
1517427575.1,286047003.5,N
1517427576.0,286047003.5,N
1517427595.8,286047002.9,N
1517427615.7,286047005.8,Y
1517427635.5,286047001.3,P
1517427655.3,286047003.6,P
1517427675.2,286047003.2,P
1517427695.0,286047003.3,Y
1517427695.9,286047003.3,P
1517427715.8,286047002.7,P
1517427735.6,286047001.4,P
1517427755.4,286047003.1,Y
1517427775.3,286046999.1,P
1517427795.1,286047000.7,N
1517427815.9,286047000.4,N
1517427835.7,286047000.2,N
1517427855.5,286047001.0,N
1517427875.4,286046998.1,N
1517427895.2,286047000.4,N
1517427915.0,286047002.8,N
1517427916.0,286047002.8,N
1517427935.8,286047000.2,N
1517427955.6,286047001.8,N
1517427975.5,286047001.7,N
1517427995.3,286047001.0,N
1517428015.1,286047000.9,N
1517428035.9,286047001.3,N
1517428055.7,286047001.7,N
1517428075.6,286047004.3,Y
1517428095.4,286047001.3,P
1517428115.2,286047000.0,N
1517428135.1,286047001.9,P
1517428136.0,286047001.9,N
1517428155.8,286047001.3,N
1517428175.7,286047002.7,Y
1517428195.5,286047002.4,P
1517428215.3,286046999.6,N
1517428235.2,286046997.8,N
1517428255.0,286046998.4,N
1517428255.9,286046998.4,N
1517428275.8,286046998.5,N
1517428295.6,286046998.8,N
1517428315.4,286046996.5,N
1517428335.3,286046998.1,N
1517428355.1,286047000.4,N
1517428375.8,286046998.2,N
1517428395.7,286047000.5,N
1517428415.5,286047002.3,N
1517428435.4,286047001.5,N
1517428455.2,286047002.8,N
1517428475.0,286047000.7,N
1517428475.9,286047000.7,N
1517428495.8,286046998.2,N
1517428515.6,286046998.9,N
1517428535.5,286046999.0,N
1517428555.3,286046999.6,N
1517428575.1,286046998.3,N
1517428595.9,286046999.2,N
1517428615.7,286046997.3,N
1517428635.5,286046998.8,N
1517428655.4,286047000.6,N
1517428675.2,286047001.0,N
1517428695.1,286046998.1,N
1517428696.0,286046998.1,N
1517428715.8,286047000.0,N
1517428735.6,286046999.7,N
1517428755.5,286047002.2,N
1517428775.3,286047003.5,N
1517428795.1,286047003.3,N
