#timestamp,LO_Frequency,Hit,StdDev 
1512234015.7,286047001.3,N
1512234035.6,286047002.3,N
1512234055.4,286047002.8,N
1512234075.3,286047002.3,N
1512234095.1,286047002.8,N
1512234096.0,286047002.8,N
1512234115.8,286047002.1,N
1512234135.7,286047002.4,N
1512234155.5,286046998.9,N
1512234175.4,286046999.8,N
1512234195.2,286047001.7,N
1512234215.0,286047002.2,N
1512234215.9,286047002.2,N
1512234235.8,286046999.8,N
1512234255.6,286047000.1,N
1512234275.4,286047001.5,N
1512234295.3,286047001.8,N
1512234315.1,286047003.7,N
1512234335.9,286047003.4,N
1512234355.7,286047005.2,Y
1512234375.5,286047001.7,P
1512234395.4,286047000.8,N
1512234415.2,286046998.5,N
1512234435.0,286047001.1,N
1512234435.9,286047001.1,N
1512234455.8,286047000.7,N
1512234475.6,286047000.5,N
1512234495.5,286047001.4,N
1512234515.3,286047004.0,Y
1512234535.1,286047004.2,P
1512234555.9,286047004.1,N
1512234575.7,286047003.5,N
1512234595.6,286047003.8,N
1512234615.4,286047001.7,N
1512234635.2,286047003.1,N
1512234655.1,286047003.9,Y
1512234656.0,286047003.9,P
1512234675.8,286046999.3,N
1512234695.7,286046999.0,N
1512234715.5,286046996.6,N
1512234735.3,286046999.4,N
1512234755.2,286046999.5,N
1512234775.0,286046998.4,N
1512234775.9,286046998.4,N
1512234795.7,286046996.6,N
1512234815.6,286046996.6,N
1512234835.4,286046998.9,N
1512234855.3,286047000.2,N
1512234875.1,286046998.6,N
1512234895.8,286047001.0,N
1512234915.7,286047000.0,N
1512234935.5,286047000.6,N
1512234955.4,286046998.2,N
1512234975.2,286046998.7,N
1512234995.0,286046999.6,N
1512234995.9,286046999.6,N
1512235015.8,286046998.7,N
1512235035.6,286046998.7,N
1512235055.5,286047000.0,N
1512235075.3,286047001.0,N
1512235095.1,286047000.6,N
1512235115.9,286047000.4,N
1512235135.7,286047000.5,N
1512235155.5,286047000.9,N
1512235175.4,286047002.6,N
1512235195.2,286047002.4,N
1512235215.1,286047002.2,N
1512235216.0,286047002.2,N
1512235235.8,286047002.6,N
1512235255.6,286047001.9,N
1512235275.5,286047000.2,N
1512235295.3,286047000.7,N
1512235315.1,286046998.5,N
1512235335.9,286046998.6,N
1512235355.7,286046998.7,N
1512235375.6,286046999.1,N
1512235395.4,286046999.1,N
1512235415.2,286047000.7,N
1512235435.1,286047002.0,N
1512235436.0,286047002.0,N
1512235455.8,286047001.8,N
1512235475.6,286046999.9,N
1512235495.5,286047000.3,N
1512235515.3,286047001.6,N
1512235535.2,286047003.7,N
1512235555.9,286047000.1,N
1512235575.7,286047001.6,N
1512235595.6,286047003.6,N
1512235615.4,286047003.9,N
1512235635.2,286047003.3,N
1512235655.1,286047002.5,N
1512235656.0,286047002.5,N
1512235675.8,286047000.6,N
1512235695.7,286047002.4,N
1512235715.5,286046998.4,N
1512235735.3,286046997.3,N
1512235755.2,286046995.3,N
1512235775.0,286046998.1,N
1512235775.9,286046998.1,N
1512235795.8,286047001.1,N
1512235815.6,286046998.9,N
1512235835.4,286046997.5,N
1512235855.3,286046999.0,N
1512235875.1,286047000.8,N
1512235895.8,286047000.2,N
1512235915.7,286047001.5,N
1512235935.5,286047001.9,N
1512235955.4,286046999.8,N
1512235975.2,286046998.5,N
1512235995.0,286047001.0,N
1512235995.9,286047001.0,N
1512236015.8,286047000.2,N
1512236035.6,286046998.4,N
1512236055.4,286047000.8,N
1512236075.3,286046999.9,N
1512236095.1,286047000.5,N
1512236115.9,286046999.5,N
1512236135.7,286047002.1,N
1512236155.5,286047002.4,N
1512236175.4,286047000.0,N
1512236195.2,286047001.8,N
1512236215.0,286047004.4,N
1512236216.0,286047004.4,N
1512236235.8,286047011.9,Y
1512236255.6,286047002.6,P
1512236275.5,286047001.3,N
1512236295.3,286047001.7,N
1512236315.1,286047001.3,N
1512236335.9,286046999.8,N
1512236355.7,286047000.5,N
1512236375.6,286046997.1,Y
1512236395.4,286046995.4,P
1512236415.2,286047001.0,N
1512236435.1,286046998.3,N
1512236436.0,286046998.3,N
1512236455.8,286046997.1,N
1512236475.7,286046999.4,N
1512236495.5,286046999.2,N
1512236515.3,286046998.2,N
1512236535.2,286047000.6,N
1512236555.9,286047001.0,N
1512236575.7,286046999.9,N
1512236595.6,286047000.0,N
1512236615.4,286047000.9,N
1512236635.3,286046998.1,N
1512236655.1,286047001.0,N
1512236656.0,286047001.0,N
1512236675.8,286046999.9,N
1512236695.7,286046999.3,N
1512236715.5,286047001.2,N
1512236735.3,286047001.9,N
1512236755.2,286046999.9,N
1512236775.0,286046998.7,N
1512236775.9,286046998.7,N
1512236795.8,286046996.5,N
1512236815.6,286046995.7,N
1512236835.4,286046997.1,N
1512236855.3,286046996.5,N
1512236875.1,286046999.4,N
1512236895.8,286046993.5,Y
1512236915.7,286046993.8,P
1512236935.5,286046995.7,N
1512236955.4,286046997.6,N
1512236975.2,286046995.4,N
1512236995.0,286046997.5,N
1512236995.9,286046997.5,N
1512237015.8,286046999.5,N
1512237035.6,286046997.4,N
1512237055.4,286046997.1,N
1512237075.3,286046996.6,N
1512237095.1,286046997.1,N
1512237115.9,286046997.9,N
1512237135.7,286046996.8,N
1512237155.5,286046998.8,N
1512237175.4,286046995.0,Y
1512237195.2,286046998.1,P
1512237215.1,286047002.3,P
1512237216.0,286047002.3,N
1512237235.8,286047004.0,N
1512237255.6,286047004.2,N
1512237275.5,286047005.9,N
1512237295.3,286047003.8,N
1512237315.2,286047003.7,N
1512237335.9,286047004.3,N
1512237355.7,286047003.3,N
1512237375.6,286047007.1,N
1512237395.4,286047007.3,N
1512237415.2,286047005.5,N
1512237435.1,286047001.8,N
1512237436.0,286047001.8,N
1512237455.8,286047005.6,N
1512237475.7,286047003.7,N
1512237495.5,286047003.7,N
1512237515.3,286047003.8,N
1512237535.2,286047003.7,N
1512237555.0,286047004.9,N
1512237555.9,286047004.9,N
1512237575.7,286047003.0,N
1512237595.6,286047003.0,N
