#timestamp,LO_Frequency,Hit,StdDev 
1457888415.1,286047001.7,N
1457888416.0,286047001.7,N
1457888435.8,286047003.6,N
1457888455.6,286047001.8,N
1457888475.5,286047005.8,Y
1457888495.3,286047006.3,P
1457888515.1,286047002.9,N
1457888535.9,286047003.9,N
1457888555.7,286047003.7,N
1457888575.5,286047004.0,N
1457888595.4,286047001.4,N
1457888615.2,286047005.3,N
1457888635.0,286047005.9,N
1457888635.9,286047005.9,N
1457888655.8,286047005.1,N
1457888675.6,286047005.0,N
1457888695.4,286047006.0,Y
1457888715.3,286046998.5,P
1457888735.1,286046996.6,N
1457888736.0,286046996.6,N
1457888755.8,286046999.9,N
1457888775.6,286047000.6,N
1457888795.5,286046996.7,N
1457888815.3,286046999.4,N
1457888835.1,286047000.8,N
1457888855.9,286046996.6,N
1457888875.7,286046996.2,N
1457888895.5,286046997.8,N
1457888915.4,286046995.0,N
1457888935.2,286046997.4,N
1457888955.0,286046999.3,N
1457888955.9,286046999.3,N
1457888975.8,286046995.0,N
1457888995.6,286046995.7,N
1457889015.4,286046993.8,N
1457889035.3,286046994.0,N
1457889055.1,286046996.4,N
1457889056.0,286046996.4,N
1457889075.8,286046997.9,N
1457889095.7,286046994.4,N
1457889115.5,286046993.3,N
1457889135.3,286046995.2,N
1457889155.1,286046999.4,N
1457889175.9,286046991.7,Y
1457889195.7,286046993.8,P
1457889215.5,286046991.8,P
1457889235.4,286046991.7,P
1457889255.2,286046998.0,N
1457889275.0,286046993.3,N
1457889275.9,286046993.3,N
1457889295.8,286046996.0,N
1457889315.6,286046996.4,N
1457889335.4,286046993.6,N
1457889355.3,286046992.5,Y
1457889375.1,286047002.5,P
1457889395.8,286046999.9,N
1457889415.7,286047001.2,N
1457889435.5,286046998.2,N
1457889455.3,286046999.2,N
1457889475.2,286046999.3,N
1457889495.9,286046997.8,N
1457889515.7,286046995.3,N
1457889535.6,286046999.0,N
1457889555.4,286046996.6,N
1457889575.2,286047000.9,N
1457889595.0,286047000.0,N
1457889595.9,286047000.0,N
1457889615.8,286047002.2,N
1457889635.6,286047002.3,N
1457889655.4,286047001.7,N
1457889675.3,286047002.3,N
1457889695.1,286046998.8,N
1457889715.8,286046997.8,N
1457889735.7,286046995.8,N
1457889755.5,286046995.0,N
1457889775.3,286046993.3,N
1457889795.2,286046995.6,N
1457889815.9,286046996.5,N
1457889835.7,286046996.4,N
1457889855.6,286046994.4,N
1457889875.4,286046997.4,N
1457889895.2,286046996.8,N
1457889915.0,286046995.2,N
1457889916.0,286046995.2,N
1457889935.8,286046993.3,N
1457889955.6,286046994.9,N
1457889975.4,286046993.3,N
1457889995.3,286046995.0,N
1457890015.1,286046996.0,N
1457890035.8,286046993.8,N
1457890055.7,286046991.8,N
1457890075.5,286046994.6,N
1457890095.3,286046991.7,N
1457890115.2,286046993.6,N
1457890135.9,286046990.7,Y
1457890155.7,286046997.2,P
1457890175.6,286046998.0,P
1457890195.4,286046997.8,P
1457890215.2,286046997.2,Y
1457890235.1,286047005.4,P
1457890236.0,286047005.4,N
1457890255.8,286047005.8,N
1457890275.6,286047004.9,N
1457890295.5,286047001.6,N
1457890315.3,286046999.7,N
1457890335.1,286047001.7,N
1457890355.9,286047003.7,N
1457890375.7,286047002.8,N
1457890395.5,286047003.8,N
1457890415.4,286047000.3,N
1457890435.2,286047002.7,N
1457890455.0,286047004.1,N
1457890455.9,286047004.1,N
1457890475.8,286047004.1,N
1457890495.6,286047004.1,N
1457890515.4,286047000.2,N
1457890535.2,286046998.4,N
1457890555.1,286047002.2,N
1457890556.0,286047002.2,N
1457890575.8,286047000.2,N
1457890595.6,286047001.9,N
1457890615.5,286046999.5,N
1457890635.3,286046999.8,N
1457890655.1,286047005.6,N
1457890675.9,286047002.3,N
1457890695.7,286047001.7,N
1457890715.6,286047002.3,N
1457890735.4,286046999.8,N
1457890755.2,286047001.8,N
1457890775.0,286047005.2,N
1457890776.0,286047005.2,N
1457890795.8,286047001.4,N
1457890815.6,286047003.7,N
1457890835.4,286047003.3,N
1457890855.3,286047003.7,N
1457890875.1,286047006.8,Y
1457890895.8,286047006.8,P
1457890915.7,286047008.2,P
1457890935.5,286047008.6,P
1457890955.3,286047008.8,Y
1457890975.2,286047002.3,P
1457890995.0,286047000.6,N
1457890995.9,286047000.6,N
1457891015.7,286047001.7,N
1457891035.6,286047003.7,N
1457891055.4,286047004.2,N
1457891075.2,286047002.4,N
1457891095.1,286047002.3,N
1457891096.0,286047002.3,N
1457891115.8,286047000.5,N
1457891135.6,286047000.1,N
1457891155.5,286047000.3,N
1457891175.3,286047003.1,N
1457891195.1,286047005.8,Y
1457891215.9,286047007.3,P
1457891235.7,286047007.2,N
1457891255.5,286047010.7,P
1457891275.4,286047011.6,Y
1457891295.2,286047003.1,P
1457891315.0,286047008.8,P
1457891315.9,286047008.8,P
1457891335.8,286047006.3,N
1457891355.6,286047010.0,Y
1457891375.4,286047007.5,P
1457891395.3,286047007.5,P
1457891415.1,286047005.9,P
1457891416.0,286047005.9,Y
1457891435.8,286046998.3,P
1457891455.7,286047003.6,N
1457891475.5,286047003.6,N
1457891495.3,286047000.3,N
1457891515.2,286047000.6,N
1457891535.9,286047003.7,N
1457891555.7,286047003.4,N
1457891575.6,286047004.2,N
1457891595.4,286046996.6,N
1457891615.2,286046999.3,N
1457891635.1,286046996.2,N
1457891636.0,286046996.2,N
1457891655.8,286046999.1,N
1457891675.6,286046995.3,N
1457891695.4,286046997.7,N
1457891715.3,286046999.0,N
1457891735.1,286046997.7,N
1457891755.8,286046997.1,N
1457891775.7,286046995.3,N
1457891795.5,286046995.2,N
1457891815.3,286046995.8,N
1457891835.2,286046995.8,N
1457891855.9,286046993.3,N
1457891875.7,286046993.3,N
1457891895.6,286046993.4,N
1457891915.4,286046990.3,N
1457891935.2,286046986.6,Y
1457891955.1,286046987.0,P
1457891956.0,286046987.0,N
1457891975.8,286046990.6,N
1457891995.6,286046990.3,N
