#timestamp,LO_Frequency,Hit,StdDev 
1672952415.4,286047000.6,N
1672952435.3,286047000.6,N
1672952455.1,286047000.8,N
1672952456.0,286047000.8,N
1672952475.8,286047000.6,N
1672952495.7,286047000.7,N
1672952515.5,286046998.1,N
1672952535.3,286047002.2,N
1672952555.2,286047000.8,N
1672952575.9,286046998.7,N
1672952595.7,286046997.2,N
1672952615.6,286046995.0,Y
1672952635.4,286046997.6,P
1672952655.2,286046998.0,N
1672952675.1,286046995.6,P
1672952676.0,286046995.6,N
1672952695.8,286046995.3,N
1672952715.6,286046997.5,N
1672952735.5,286046997.3,N
1672952755.3,286046994.9,Y
1672952775.1,286046998.9,P
1672952795.9,286047000.7,N
1672952815.7,286047000.9,N
1672952835.5,286046998.5,N
1672952855.4,286046998.2,N
1672952875.2,286046998.6,N
1672952895.0,286047001.1,N
1672952895.9,286047001.1,N
1672952915.8,286046998.2,N
1672952935.6,286046999.2,N
1672952955.4,286046999.6,N
1672952975.3,286046999.0,N
1672952995.1,286046996.5,N
1672952996.0,286046996.5,N
1672953015.8,286046997.4,N
1672953035.7,286046997.1,N
1672953055.5,286046997.8,N
1672953075.3,286046996.9,N
1672953095.2,286046996.9,N
1672953115.9,286046997.7,N
1672953135.7,286046996.7,N
1672953155.6,286046997.2,N
1672953175.4,286046996.6,N
1672953195.2,286046996.6,N
1672953215.1,286046996.9,N
1672953216.0,286046996.9,N
1672953235.8,286046997.8,N
1672953255.6,286046996.6,N
1672953275.5,286046999.4,N
1672953295.3,286046996.6,N
1672953315.1,286046998.9,N
1672953335.8,286046999.4,N
1672953355.7,286046997.8,N
1672953375.5,286046997.8,N
1672953395.3,286046999.5,N
1672953415.2,286046996.9,N
1672953435.0,286046997.7,N
1672953435.9,286046997.7,N
1672953455.7,286046998.0,N
1672953475.6,286046997.0,N
1672953495.4,286046994.9,Y
1672953515.2,286046998.2,P
1672953535.1,286046998.2,P
1672953536.0,286046998.2,P
1672953555.8,286047001.0,Y
1672953575.7,286047001.4,P
1672953595.5,286047002.2,N
1672953615.3,286047002.2,N
1672953635.1,286047001.5,N
1672953655.9,286047004.3,N
1672953675.7,286047003.5,N
1672953695.5,286047003.7,N
1672953715.4,286047003.0,N
1672953735.2,286047006.0,Y
1672953755.0,286047002.1,P
1672953755.9,286047002.1,P
1672953775.8,286047002.3,P
1672953795.6,286046999.9,N
1672953815.5,286047002.8,Y
1672953835.3,286046998.5,P
1672953855.1,286047001.1,N
1672953875.8,286047000.7,N
1672953895.7,286046998.5,N
1672953915.5,286046998.6,N
1672953935.3,286046998.3,N
1672953955.2,286046999.4,N
1672953975.0,286046998.3,N
1672953975.9,286046998.3,N
1672953995.7,286046999.0,N
1672954015.6,286046998.4,N
1672954035.4,286047001.2,N
1672954055.2,286047000.9,N
1672954075.1,286047000.0,N
1672954076.0,286047000.0,N
1672954095.8,286047000.9,N
1672954115.6,286047000.7,N
1672954135.5,286046998.6,N
1672954155.3,286047001.2,N
1672954175.1,286047000.9,N
1672954195.9,286047001.2,N
1672954215.7,286047000.5,N
1672954235.5,286047000.6,N
1672954255.4,286047000.6,N
1672954275.2,286046998.2,N
1672954295.0,286046999.2,N
1672954295.9,286046999.2,N
1672954315.8,286046996.5,Y
1672954335.6,286046998.9,P
1672954355.4,286046999.4,N
1672954375.3,286046999.4,N
1672954395.1,286046998.9,Y
1672954415.8,286046999.5,P
1672954435.7,286046998.9,P
1672954455.5,286046998.7,P
1672954475.3,286046998.8,Y
1672954495.2,286046998.4,P
1672954515.0,286046998.5,P
1672954515.9,286046998.5,P
1672954535.7,286046998.2,Y
1672954555.6,286047002.8,P
1672954575.4,286047000.1,N
1672954595.2,286046999.8,N
1672954615.1,286047002.7,N
1672954616.0,286047002.7,N
1672954635.8,286047002.3,N
1672954655.6,286047002.5,N
1672954675.5,286047002.1,N
1672954695.3,286047003.7,N
1672954715.1,286047003.9,N
1672954735.9,286047001.5,N
1672954755.7,286047002.0,N
1672954775.5,286047002.1,N
1672954795.4,286047000.1,N
1672954815.2,286047002.2,N
1672954835.0,286047002.5,N
1672954835.9,286047002.5,N
1672954855.8,286047001.2,N
1672954875.6,286047001.1,N
1672954895.4,286047000.9,N
1672954915.3,286047000.3,N
1672954935.1,286047001.0,N
1672954955.8,286047000.5,N
1672954975.7,286047000.4,N
1672954995.5,286047000.6,N
1672955015.3,286047002.8,N
1672955035.2,286047000.2,N
1672955055.9,286046998.4,N
1672955075.7,286046998.6,N
1672955095.6,286046998.1,N
1672955115.4,286047000.8,N
1672955135.2,286047001.1,N
1672955155.1,286046998.5,N
1672955156.0,286046998.5,N
1672955175.8,286046998.5,N
1672955195.6,286046998.7,N
1672955215.5,286046998.8,N
1672955235.3,286046998.7,N
1672955255.1,286047000.0,N
1672955275.9,286047000.0,N
1672955295.7,286047000.5,N
1672955315.5,286047000.0,N
1672955335.4,286046999.8,N
1672955355.2,286047000.0,N
1672955375.0,286047002.6,N
1672955375.9,286047002.6,N
1672955395.8,286047002.6,N
1672955415.6,286047000.4,N
1672955435.4,286047000.5,N
1672955455.3,286047000.6,N
1672955475.1,286047002.6,N
1672955476.0,286047002.6,N
1672955495.8,286047002.7,N
1672955515.7,286047000.5,N
1672955535.5,286047000.5,N
1672955555.3,286047000.0,N
1672955575.2,286047000.1,N
1672955595.9,286047001.0,N
1672955615.7,286047000.0,N
1672955635.6,286047002.7,N
1672955655.4,286047000.5,N
1672955675.2,286047001.1,N
1672955695.1,286046998.2,N
1672955696.0,286046998.2,N
1672955715.8,286047001.1,N
1672955735.6,286047001.0,N
1672955755.5,286046998.2,N
1672955775.3,286047000.3,N
1672955795.1,286047002.6,N
1672955815.9,286046999.7,N
1672955835.7,286047000.4,N
1672955855.5,286046998.1,N
1672955875.4,286046999.2,N
1672955895.2,286046999.6,N
1672955915.0,286046996.6,N
1672955915.9,286046996.6,N
1672955935.8,286046998.8,N
1672955955.6,286046998.8,N
1672955975.4,286047001.2,N
1672955995.3,286047000.6,N
