#timestamp,LO_Frequency,Hit,StdDev 
1649984415.8,286046999.1,N
1649984435.7,286047000.8,N
1649984455.5,286047000.5,N
1649984475.3,286047000.3,N
1649984495.2,286047000.5,N
1649984515.0,286046998.2,N
1649984515.9,286046998.2,N
1649984535.8,286046998.7,N
1649984555.6,286046999.0,N
1649984575.4,286046999.4,N
1649984595.3,286047001.2,N
1649984615.1,286047002.7,N
1649984635.8,286047000.0,N
1649984655.7,286046998.7,N
1649984675.5,286047001.0,N
1649984695.4,286046998.5,N
1649984715.2,286047000.3,N
1649984735.0,286047001.9,N
1649984735.9,286047001.9,N
1649984755.8,286047004.1,N
1649984775.6,286047003.8,N
1649984795.5,286046999.9,N
1649984815.3,286047000.9,N
1649984835.1,286047000.8,N
1649984855.9,286046998.2,N
1649984875.7,286046998.7,N
1649984895.5,286046996.5,N
1649984915.4,286046997.7,N
1649984935.2,286046996.9,N
1649984955.1,286046997.2,N
1649984956.0,286046997.2,N
1649984975.8,286046997.4,N
1649984995.6,286046997.7,N
1649985015.5,286046997.8,N
1649985035.3,286046995.0,N
1649985055.2,286046995.2,N
1649985075.9,286046997.6,N
1649985095.7,286046997.3,N
1649985115.6,286046997.2,N
1649985135.4,286046998.4,N
1649985155.3,286047000.9,N
1649985175.1,286047000.6,N
1649985176.0,286047000.6,N
1649985195.8,286047001.1,N
1649985215.7,286047001.1,N
1649985235.5,286047002.3,N
1649985255.3,286047000.6,N
1649985275.2,286047000.2,N
1649985295.0,286046999.7,N
1649985295.9,286046999.7,N
1649985315.8,286047002.3,N
1649985335.6,286047001.7,N
1649985355.4,286047001.6,N
1649985375.3,286047001.3,N
1649985395.1,286047003.8,N
1649985415.9,286047003.4,N
1649985435.7,286047003.4,N
1649985455.5,286047001.7,N
1649985475.4,286047002.1,N
1649985495.2,286047001.9,N
1649985515.0,286047000.0,N
1649985515.9,286047000.0,N
1649985535.8,286047001.1,N
1649985555.6,286047005.0,N
1649985575.5,286047005.3,N
1649985595.3,286047002.2,N
1649985615.1,286047004.0,N
1649985635.9,286047002.4,N
1649985655.7,286047001.1,N
1649985675.5,286047000.6,N
1649985695.4,286047000.0,N
1649985715.2,286047000.1,N
1649985735.0,286047001.2,N
1649985736.0,286047001.2,N
1649985755.8,286046999.0,N
1649985775.6,286046998.7,N
1649985795.5,286047000.1,N
1649985815.3,286046999.8,N
1649985835.1,286047000.8,N
1649985855.9,286047000.2,N
1649985875.7,286046999.8,N
1649985895.6,286047000.4,N
1649985915.4,286046998.1,N
1649985935.2,286046998.8,N
1649985955.1,286046997.0,N
1649985956.0,286046997.0,N
1649985975.8,286046999.1,N
1649985995.6,286046998.8,N
1649986015.5,286047001.0,N
1649986035.3,286046998.3,N
1649986055.2,286046999.4,N
1649986075.9,286046997.7,N
1649986095.7,286046998.0,N
1649986115.6,286046997.4,N
1649986135.4,286046997.8,N
1649986155.2,286046995.4,N
1649986175.1,286046996.8,N
1649986176.0,286046996.8,N
1649986195.8,286046997.5,N
1649986215.7,286046997.8,N
1649986235.5,286046997.3,N
1649986255.3,286047000.2,N
1649986275.2,286047004.3,N
1649986295.0,286047004.4,N
1649986295.9,286047004.4,N
1649986315.7,286047002.5,N
1649986335.6,286047001.9,N
1649986355.4,286047001.8,N
1649986375.3,286047001.6,N
1649986395.1,286047003.5,N
1649986396.0,286047003.5,N
1649986415.8,286047003.5,N
1649986435.7,286047003.4,N
1649986455.5,286047007.3,N
1649986475.3,286047004.9,N
1649986495.2,286047010.4,Y
1649986515.0,286047006.2,P
1649986515.9,286047006.2,N
1649986535.8,286047006.9,N
1649986555.6,286047007.4,N
1649986575.4,286047007.5,N
1649986595.3,286047006.3,N
1649986615.1,286047010.6,Y
1649986635.9,286047002.4,P
1649986655.7,286047002.2,N
1649986675.5,286047002.3,N
1649986695.4,286047000.6,N
1649986715.2,286047000.5,N
1649986735.0,286047001.2,N
1649986735.9,286047001.2,N
1649986755.8,286046999.0,N
1649986775.6,286046999.3,N
1649986795.5,286046999.5,N
1649986815.3,286046997.4,N
1649986835.1,286046994.9,N
1649986855.9,286046997.3,N
1649986875.7,286046997.2,N
1649986895.5,286046998.8,N
1649986915.4,286046997.9,N
1649986935.2,286046998.1,N
1649986955.1,286046999.7,N
1649986956.0,286046999.7,N
1649986975.8,286046998.2,N
1649986995.6,286046998.8,N
1649987015.5,286046997.9,N
1649987035.3,286046995.2,N
1649987055.1,286046997.0,N
1649987075.9,286046997.0,N
1649987095.7,286046996.7,N
1649987115.6,286046997.5,N
1649987135.4,286046997.2,N
1649987155.2,286046996.6,N
1649987175.1,286046999.1,N
1649987176.0,286046999.1,N
1649987195.8,286046996.8,N
1649987215.6,286046998.3,N
1649987235.5,286047000.1,N
1649987255.3,286047000.0,N
1649987275.2,286047002.4,N
1649987295.9,286047002.2,N
1649987315.7,286047004.4,N
1649987335.6,286047001.6,N
1649987355.4,286046999.8,N
1649987375.2,286047000.8,N
1649987395.1,286046998.1,N
1649987396.0,286046998.1,N
1649987415.8,286046998.5,N
1649987435.7,286046999.0,N
1649987455.5,286046999.3,N
1649987475.3,286047001.6,N
1649987495.2,286047003.2,N
1649987515.0,286047007.5,Y
1649987515.9,286047007.5,P
1649987535.8,286047005.1,N
1649987555.6,286047005.9,N
1649987575.4,286046999.7,N
1649987595.3,286046999.7,N
1649987615.1,286047002.8,N
1649987635.8,286047004.0,N
1649987655.7,286047001.3,N
1649987675.5,286047004.6,N
1649987695.3,286047006.3,N
1649987715.2,286047006.8,N
1649987735.0,286047013.2,Y
1649987735.9,286047013.2,P
1649987755.8,286047006.8,N
1649987775.6,286047003.3,N
1649987795.4,286047001.6,N
1649987815.3,286046998.4,N
1649987835.1,286046997.4,N
1649987855.9,286046997.0,N
1649987875.7,286046997.6,N
1649987895.5,286046998.0,N
1649987915.4,286046997.8,N
1649987935.2,286046996.2,N
1649987955.0,286046993.7,N
1649987955.9,286046993.7,N
1649987975.8,286046996.3,N
1649987995.6,286047002.0,N
