#timestamp,LO_Frequency,Hit,StdDev 
1583154015.1,286046980.5,N
1583154035.8,286046991.4,N
1583154055.7,286046991.4,N
1583154075.5,286046985.6,N
1583154095.4,286046984.6,N
1583154115.2,286046983.4,N
1583154135.0,286046982.4,N
1583154135.9,286046982.4,N
1583154155.8,286046983.7,N
1583154175.6,286046984.0,Y
1583154195.5,286046996.2,P
1583154215.3,286047000.0,N
1583154235.1,286047004.2,N
1583154255.9,286047001.9,N
1583154275.7,286047000.1,N
1583154295.6,286047000.8,N
1583154315.4,286046996.3,N
1583154335.3,286046996.0,N
1583154355.1,286046996.3,N
1583154356.0,286046996.3,N
1583154375.8,286047002.7,N
1583154395.7,286046998.1,N
1583154415.5,286046998.5,N
1583154435.4,286046998.9,N
1583154455.2,286046997.5,N
1583154475.0,286046997.0,N
1583154475.9,286046997.0,N
1583154495.8,286046998.1,N
1583154515.6,286046995.1,N
1583154535.5,286046997.5,N
1583154555.3,286046999.5,N
1583154575.1,286046998.6,N
1583154595.9,286046997.8,N
1583154615.7,286046995.3,N
1583154635.6,286047002.3,N
1583154655.4,286047010.4,Y
1583154675.2,286047019.8,P
1583154695.1,286047024.8,N
1583154696.0,286047024.8,N
1583154715.8,286047026.7,N
1583154735.6,286047021.3,N
1583154755.5,286047012.8,N
1583154775.3,286047003.5,N
1583154795.2,286047004.2,N
1583154815.9,286047001.9,N
1583154835.7,286046999.9,N
1583154855.6,286046997.1,N
1583154875.4,286047011.9,N
1583154895.3,286046988.5,N
1583154915.1,286046985.5,N
1583154916.0,286046985.5,N
1583154935.8,286046984.7,N
1583154955.7,286046993.1,N
1583154975.5,286046997.0,N
1583154995.3,286046993.3,N
1583155015.2,286046991.9,N
1583155035.0,286046991.9,N
1583155035.9,286046991.9,N
1583155055.8,286046989.8,N
1583155075.6,286046984.9,N
1583155095.4,286046981.0,N
1583155115.3,286046984.5,N
1583155135.1,286046982.6,N
1583155155.8,286046980.4,N
1583155175.7,286046981.6,N
1583155195.5,286046981.9,N
1583155215.4,286046981.0,N
1583155235.2,286046981.4,N
1583155255.0,286046979.6,N
1583155255.9,286046979.6,N
1583155275.8,286046980.2,N
1583155295.6,286046979.4,N
1583155315.4,286046983.2,N
1583155335.3,286046984.8,N
1583155355.1,286046990.0,N
1583155375.9,286046993.8,N
1583155395.7,286046987.1,N
1583155415.5,286046988.9,N
1583155435.4,286046992.6,N
1583155455.2,286046991.7,N
1583155475.0,286046987.5,N
1583155475.9,286046987.5,N
1583155495.8,286046981.2,Y
1583155515.6,286046989.1,P
1583155535.5,286046985.7,P
1583155555.3,286046987.4,P
1583155575.1,286046996.4,N
1583155595.9,286046993.1,N
1583155615.7,286046987.2,Y
1583155635.6,286046999.9,P
1583155655.4,286047014.0,N
1583155675.2,286047010.1,N
1583155695.1,286047005.1,N
1583155696.0,286047005.1,N
1583155715.8,286046997.1,N
1583155735.6,286047009.4,N
1583155755.5,286047011.0,N
1583155775.3,286047004.9,N
1583155795.2,286047004.6,N
1583155815.9,286047001.9,N
1583155835.7,286047002.2,N
1583155855.6,286047003.2,N
1583155875.4,286046998.4,N
1583155895.2,286046995.6,N
1583155915.1,286046992.7,N
1583155916.0,286046992.7,N
1583155935.8,286046991.2,N
1583155955.7,286046993.4,N
1583155975.5,286046994.0,N
1583155995.3,286046993.2,N
1583156015.2,286046988.8,N
1583156035.0,286046993.4,N
1583156035.9,286046993.4,N
1583156055.7,286046993.1,N
1583156075.6,286046994.9,N
1583156095.4,286046996.3,N
1583156115.3,286046999.2,N
1583156135.1,286046998.3,N
1583156136.0,286046998.3,N
1583156155.8,286046995.2,N
1583156175.7,286046995.8,N
1583156195.5,286046993.6,N
1583156215.3,286046996.1,N
1583156235.2,286046997.6,N
1583156255.0,286046993.2,N
1583156255.9,286046993.2,N
1583156275.8,286046993.5,N
1583156295.6,286046996.1,N
1583156315.4,286046997.8,N
1583156335.3,286046992.7,N
1583156355.1,286046991.7,N
1583156375.8,286046995.2,N
1583156395.7,286046995.3,N
1583156415.5,286046999.6,N
1583156435.4,286046999.6,N
1583156455.2,286047004.8,N
1583156475.0,286047005.5,N
1583156475.9,286047005.5,N
1583156495.8,286047000.2,N
1583156515.6,286047002.7,N
1583156535.4,286046995.6,N
1583156555.3,286046997.1,N
1583156575.1,286046999.5,N
1583156595.9,286046991.7,N
1583156615.7,286046991.4,N
1583156635.5,286046987.1,Y
1583156655.4,286046989.8,P
1583156675.2,286046992.4,N
1583156695.1,286046990.8,P
1583156696.0,286046990.8,Y
1583156715.8,286046999.6,P
1583156735.6,286047000.5,N
1583156755.5,286047002.3,N
1583156775.3,286047000.2,N
1583156795.2,286047002.8,N
1583156815.9,286047000.6,N
1583156835.7,286047003.6,N
1583156855.6,286047005.6,N
1583156875.4,286047003.9,N
1583156895.2,286047003.0,N
1583156915.1,286047004.6,N
1583156916.0,286047004.6,N
1583156935.8,286047006.4,N
1583156955.7,286047006.5,N
1583156975.5,286047012.7,Y
1583156995.3,286047020.1,P
1583157015.2,286047021.2,N
1583157035.0,286047018.4,N
1583157035.9,286047018.4,N
1583157055.7,286047012.6,N
1583157075.6,286047011.6,N
1583157095.4,286047009.2,N
1583157115.3,286047008.9,N
1583157135.1,286047006.1,N
1583157136.0,286047006.1,N
1583157155.8,286047007.9,N
1583157175.7,286047011.5,N
1583157195.5,286047017.3,Y
1583157215.3,286047009.7,P
1583157235.2,286047003.4,P
1583157255.0,286047000.2,N
1583157255.9,286047000.2,N
1583157275.8,286046998.0,N
1583157295.6,286046992.2,N
1583157315.4,286046990.5,N
1583157335.3,286046985.8,N
1583157355.1,286046987.5,N
1583157375.9,286046988.9,N
1583157395.7,286046986.4,N
1583157415.5,286046984.4,N
1583157435.4,286046980.6,N
1583157455.2,286046981.3,N
1583157475.0,286046979.3,N
1583157475.9,286046979.3,N
1583157495.8,286046988.1,N
1583157515.6,286046987.9,N
1583157535.5,286046985.0,N
1583157555.3,286046985.2,N
1583157575.1,286046982.3,N
1583157595.9,286046980.2,N
