#timestamp,LO_Frequency,Hit,StdDev 
1517511615.4,286047002.1,N
1517511635.2,286047002.3,N
1517511655.1,286047002.0,N
1517511656.0,286047002.0,N
1517511675.8,286047004.2,N
1517511695.7,286047002.3,N
1517511715.5,286047001.5,N
1517511735.3,286047002.5,N
1517511755.2,286047000.0,N
1517511775.9,286047001.6,N
1517511795.7,286047001.5,N
1517511815.6,286047002.2,N
1517511835.4,286047002.0,N
1517511855.3,286047001.8,N
1517511875.1,286047003.7,N
1517511876.0,286047003.7,N
1517511895.8,286047003.7,N
1517511915.7,286047002.6,N
1517511935.5,286047000.8,N
1517511955.3,286046999.9,N
1517511975.2,286047000.2,N
1517511995.0,286046999.9,N
1517511995.9,286046999.9,N
1517512015.8,286047000.3,N
1517512035.6,286046999.8,N
1517512055.4,286047001.6,N
1517512075.3,286047001.7,N
1517512095.1,286047001.3,N
1517512115.9,286047002.2,N
1517512135.7,286047003.5,N
1517512155.5,286047001.8,N
1517512175.4,286047003.7,N
1517512195.2,286047001.3,N
1517512215.0,286047001.7,N
1517512215.9,286047001.7,N
1517512235.8,286047002.1,N
1517512255.6,286047000.3,N
1517512275.5,286047000.6,N
1517512295.3,286047002.7,N
1517512315.1,286047001.9,N
1517512335.9,286047001.4,N
1517512355.7,286047001.3,N
1517512375.5,286047003.1,N
1517512395.4,286047001.3,N
1517512415.2,286047002.0,N
1517512435.1,286047001.7,N
1517512436.0,286047001.7,N
1517512455.8,286047001.8,N
1517512475.6,286046999.9,N
1517512495.5,286046999.7,N
1517512515.3,286047000.2,N
1517512535.2,286047000.1,N
1517512555.9,286047002.0,N
1517512575.7,286047002.3,N
1517512595.6,286047000.1,N
1517512615.4,286047002.7,N
1517512635.2,286047001.3,N
1517512655.1,286047001.5,N
1517512656.0,286047001.5,N
1517512675.8,286047000.7,N
1517512695.7,286047001.1,N
1517512715.5,286047000.0,N
1517512735.3,286047001.2,N
1517512755.2,286047002.7,Y
1517512775.0,286046998.2,P
1517512775.9,286046998.2,N
1517512795.8,286046999.3,N
1517512815.6,286047000.5,N
1517512835.4,286047000.4,N
1517512855.3,286047000.9,N
1517512875.1,286046998.3,N
1517512895.8,286046998.1,N
1517512915.7,286047000.0,N
1517512935.5,286047002.0,N
1517512955.4,286047000.7,N
1517512975.2,286046999.2,N
1517512995.0,286046998.4,N
1517512995.9,286046998.4,N
1517513015.8,286047000.6,N
1517513035.6,286047002.6,N
1517513055.5,286047004.3,Y
1517513075.3,286047006.0,P
1517513095.1,286047003.8,N
1517513115.9,286047003.6,N
1517513135.7,286047003.9,N
1517513155.5,286046999.9,N
1517513175.4,286047000.8,N
1517513195.2,286047000.5,N
1517513215.1,286046998.9,N
1517513216.0,286046998.9,N
1517513235.8,286046998.5,N
1517513255.6,286047000.5,N
1517513275.5,286047001.1,N
1517513295.3,286047000.3,N
1517513315.1,286047000.7,N
1517513335.9,286047001.1,N
1517513355.7,286047001.0,N
1517513375.6,286047001.0,N
1517513395.4,286047002.3,N
1517513415.2,286047000.9,N
1517513435.1,286047000.1,N
1517513436.0,286047000.1,N
1517513455.8,286047000.6,N
1517513475.6,286047002.6,N
1517513495.5,286047002.3,N
1517513515.3,286047002.3,N
1517513535.2,286047001.8,N
1517513555.9,286047003.6,N
1517513575.7,286047003.7,N
1517513595.6,286047003.7,N
1517513615.4,286047004.4,N
1517513635.2,286047003.9,N
1517513655.1,286047002.2,N
1517513656.0,286047002.2,N
1517513675.8,286047000.3,N
1517513695.7,286046999.8,N
1517513715.5,286047002.6,N
1517513735.3,286047000.6,N
1517513755.2,286046998.8,N
1517513775.0,286047000.3,N
1517513775.9,286047000.3,N
1517513795.8,286047002.5,N
1517513815.6,286047000.2,N
1517513835.4,286047000.5,N
1517513855.3,286047000.4,N
1517513875.1,286047000.3,N
1517513895.8,286047002.7,N
1517513915.7,286047003.9,N
1517513935.5,286047006.0,Y
1517513955.4,286047001.7,P
1517513975.2,286047001.7,P
1517513995.0,286047002.0,P
1517513995.9,286047002.0,Y
1517514015.8,286046997.0,P
1517514035.6,286046997.7,N
1517514055.5,286046996.9,N
1517514075.3,286046997.8,N
1517514095.1,286046996.1,N
1517514115.9,286046995.4,N
1517514135.7,286046996.8,N
1517514155.5,286046997.4,N
1517514175.4,286046997.0,N
1517514195.2,286046996.9,N
1517514215.1,286046996.6,N
1517514216.0,286046996.6,N
1517514235.8,286046997.3,N
1517514255.6,286046999.6,N
1517514275.5,286046999.0,N
1517514295.3,286047001.1,N
1517514315.1,286046999.1,N
1517514335.9,286046996.5,N
1517514355.7,286046999.4,N
1517514375.6,286046999.2,N
1517514395.4,286046996.9,N
1517514415.2,286046997.2,N
1517514435.1,286046997.9,N
1517514436.0,286046997.9,N
1517514455.8,286046995.4,Y
1517514475.7,286046998.5,P
1517514495.5,286047000.8,N
1517514515.3,286047001.0,N
1517514535.2,286047000.9,N
1517514555.0,286046998.8,N
1517514555.9,286046998.8,N
1517514575.7,286047001.2,N
1517514595.6,286046998.5,N
1517514615.4,286047000.9,N
1517514635.3,286047001.1,N
1517514655.1,286046999.4,N
1517514656.0,286046999.4,N
1517514675.8,286046996.5,N
1517514695.7,286046999.6,N
1517514715.5,286046998.3,N
1517514735.3,286046999.8,N
1517514755.2,286047002.0,N
1517514775.0,286047002.0,N
1517514775.9,286047002.0,N
1517514795.8,286047000.4,N
1517514815.6,286047000.6,N
1517514835.4,286046999.9,N
1517514855.3,286047000.3,N
1517514875.1,286047000.2,N
1517514895.9,286046999.7,N
1517514915.7,286047002.5,N
1517514935.5,286047000.1,N
1517514955.4,286046999.9,N
1517514975.2,286047000.3,N
1517514995.0,286047000.5,N
1517514996.0,286047000.5,N
1517515015.8,286047000.5,N
1517515035.6,286047000.9,N
1517515055.5,286047002.6,N
1517515075.3,286047002.8,N
1517515095.1,286047000.9,N
1517515115.9,286046998.6,N
1517515135.7,286046998.7,N
1517515155.6,286046998.5,N
1517515175.4,286046998.3,N
1517515195.2,286046998.3,N
