#timestamp,LO_Frequency,Hit,StdDev 
1550113215.2,286046990.3,P
1550113235.1,286046989.4,P
1550113236.0,286046989.4,P
1550113255.8,286046988.0,Y
1550113275.7,286046997.9,P
1550113295.5,286046993.9,N
1550113315.3,286046995.0,N
1550113335.2,286046996.8,N
1550113355.0,286046998.8,N
1550113355.9,286046998.8,N
1550113375.7,286047002.7,N
1550113395.6,286047004.0,N
1550113415.4,286047003.1,N
1550113435.3,286047005.9,N
1550113455.1,286047005.5,N
1550113456.0,286047005.5,N
1550113475.8,286047007.6,N
1550113495.7,286047006.7,N
1550113515.5,286047008.7,N
1550113535.3,286047008.6,N
1550113555.2,286047010.2,N
1550113575.0,286047009.8,N
1550113575.9,286047009.8,N
1550113595.8,286047010.6,N
1550113615.6,286047009.7,N
1550113635.4,286047009.9,N
1550113655.3,286047009.5,N
1550113675.1,286047009.7,N
1550113695.8,286047011.9,N
1550113715.7,286047012.2,N
1550113735.5,286047012.0,N
1550113755.4,286047013.9,N
1550113775.2,286047013.9,N
1550113795.0,286047013.1,N
1550113795.9,286047013.1,N
1550113815.8,286047012.7,N
1550113835.6,286047013.5,N
1550113855.4,286047011.1,N
1550113875.3,286047013.4,Y
1550113895.1,286047005.6,P
1550113915.9,286047005.1,P
1550113935.7,286047009.1,P
1550113955.5,286047006.4,Y
1550113975.4,286047001.2,P
1550113995.2,286047000.8,N
1550114015.0,286047001.0,N
1550114015.9,286047001.0,N
1550114035.8,286047000.4,N
1550114055.6,286047000.7,N
1550114075.5,286046998.7,N
1550114095.3,286046999.1,N
1550114115.1,286046998.8,N
1550114135.9,286046998.8,N
1550114155.7,286046998.2,N
1550114175.5,286046998.9,N
1550114195.4,286046998.3,N
1550114215.2,286047000.6,N
1550114235.0,286047000.6,N
1550114236.0,286047000.6,N
1550114255.8,286046999.0,N
1550114275.6,286046998.2,N
1550114295.5,286046998.3,N
1550114315.3,286047000.0,N
1550114335.1,286047000.2,N
1550114355.9,286047002.7,N
1550114375.7,286047000.3,N
1550114395.5,286047002.2,N
1550114415.4,286047000.5,N
1550114435.2,286047002.3,N
1550114455.1,286047002.2,N
1550114456.0,286047002.2,N
1550114475.8,286047002.7,N
1550114495.6,286047002.8,N
1550114515.5,286046999.8,N
1550114535.3,286047000.2,N
1550114555.1,286047000.8,N
1550114575.9,286047000.4,N
1550114595.7,286047001.6,N
1550114615.6,286047001.9,N
1550114635.4,286047002.1,N
1550114655.2,286046999.7,N
1550114675.1,286046999.1,N
1550114676.0,286046999.1,N
1550114695.8,286046999.5,N
1550114715.6,286046998.7,N
1550114735.5,286046998.3,N
1550114755.3,286047000.6,N
1550114775.2,286047000.3,N
1550114795.9,286046999.7,N
1550114815.7,286047000.2,N
1550114835.6,286047002.6,N
1550114855.4,286047002.0,N
1550114875.2,286047002.4,N
1550114895.1,286047002.0,N
1550114896.0,286047002.0,N
1550114915.8,286047000.3,N
1550114935.6,286047000.3,N
1550114955.5,286046999.7,N
1550114975.3,286047002.4,N
1550114995.2,286047001.5,N
1550115015.9,286047001.4,N
1550115035.7,286047003.7,N
1550115055.6,286047003.2,N
1550115075.4,286047004.3,Y
1550115095.2,286047004.4,P
1550115115.1,286047004.4,N
1550115116.0,286047004.4,N
1550115135.8,286047001.4,N
1550115155.7,286047001.4,N
1550115175.5,286047001.3,N
1550115195.3,286047001.5,N
1550115215.2,286047004.4,N
1550115235.0,286047005.4,Y
1550115235.9,286047005.4,P
1550115255.7,286047002.7,N
1550115275.6,286047000.6,N
1550115295.4,286046998.1,N
1550115315.3,286047001.2,N
1550115335.1,286047000.4,N
1550115336.0,286047000.4,N
1550115355.8,286047000.5,N
1550115375.7,286046998.2,N
1550115395.5,286047000.7,N
1550115415.3,286046999.8,N
1550115435.2,286047000.0,N
1550115455.0,286046998.5,N
1550115455.9,286046998.5,N
1550115475.8,286046998.4,N
1550115495.6,286047000.3,N
1550115515.4,286046999.0,N
1550115535.3,286046998.5,N
1550115555.1,286046998.5,N
1550115575.8,286046998.3,N
1550115595.7,286047001.0,N
1550115615.5,286047000.7,N
1550115635.4,286046998.3,N
1550115655.2,286046998.1,N
1550115675.0,286046998.1,N
1550115675.9,286046998.1,N
1550115695.8,286046998.7,N
1550115715.6,286046998.5,N
1550115735.4,286047001.2,N
1550115755.3,286046998.2,N
1550115775.1,286046997.2,N
1550115795.9,286046996.5,N
1550115815.7,286046997.0,N
1550115835.5,286046997.4,N
1550115855.4,286046996.5,N
1550115875.2,286046997.1,N
1550115895.0,286046997.1,N
1550115895.9,286046997.1,N
1550115915.8,286046998.9,N
1550115935.6,286046999.3,N
1550115955.5,286046998.2,N
1550115975.3,286046998.3,N
1550115995.1,286046999.8,N
1550116015.9,286047000.3,N
1550116035.7,286047001.0,N
1550116055.5,286047000.0,N
1550116075.4,286046998.5,N
1550116095.2,286046998.9,N
1550116115.0,286046998.2,N
1550116116.0,286046998.2,N
1550116135.8,286046998.1,N
1550116155.6,286047000.9,N
1550116175.5,286046998.6,N
1550116195.3,286046998.2,N
1550116215.1,286047000.6,N
1550116235.9,286046998.3,N
1550116255.7,286046998.5,N
1550116275.5,286046998.1,N
1550116295.4,286046999.4,N
1550116315.2,286047001.1,N
1550116335.1,286047001.9,N
1550116336.0,286047001.9,N
1550116355.8,286047001.6,N
1550116375.6,286047003.5,N
1550116395.5,286047004.4,N
1550116415.3,286047001.6,N
1550116435.1,286047001.4,N
1550116455.9,286047001.5,N
1550116475.7,286047001.8,N
1550116495.6,286047001.6,N
1550116515.4,286047001.9,N
1550116535.2,286047001.5,N
1550116555.1,286047002.2,N
1550116556.0,286047002.2,N
1550116575.8,286047001.9,N
1550116595.6,286047000.1,N
1550116615.5,286046999.3,N
1550116635.3,286046997.7,N
1550116655.2,286046992.2,Y
1550116675.9,286046991.6,P
1550116695.7,286046987.2,N
1550116715.6,286046985.5,N
1550116735.4,286046984.8,N
1550116755.3,286046982.5,Y
1550116775.1,286046994.2,P
1550116776.0,286046994.2,N
1550116795.8,286046996.2,N
