#timestamp,LO_Frequency,Hit,StdDev 
1637078415.2,286047000.4,N
1637078435.1,286047000.7,N
1637078436.0,286047000.7,N
1637078455.8,286046999.8,N
1637078475.6,286046999.9,N
1637078495.5,286047001.2,N
1637078515.3,286047000.2,N
1637078535.2,286047000.6,N
1637078555.9,286047000.5,N
1637078575.7,286047001.1,N
1637078595.6,286047001.2,N
1637078615.4,286047000.8,N
1637078635.2,286047000.5,N
1637078655.1,286047001.0,N
1637078656.0,286047001.0,N
1637078675.8,286047000.8,N
1637078695.7,286047000.7,N
1637078715.5,286046998.7,N
1637078735.3,286046998.6,N
1637078755.2,286046998.7,N
1637078775.0,286046996.6,Y
1637078775.9,286046996.6,P
1637078795.8,286046998.7,N
1637078815.6,286046998.3,N
1637078835.4,286047001.1,N
1637078855.3,286046998.6,N
1637078875.1,286046998.5,N
1637078895.8,286046999.2,N
1637078915.7,286046998.4,N
1637078935.5,286046998.3,N
1637078955.4,286046998.1,N
1637078975.2,286046998.6,N
1637078995.0,286047001.1,N
1637078995.9,286047001.1,N
1637079015.8,286046998.7,N
1637079035.6,286047001.2,N
1637079055.5,286047000.8,N
1637079075.3,286047000.4,N
1637079095.1,286047000.3,N
1637079115.9,286047000.0,N
1637079135.7,286047000.9,N
1637079155.5,286047000.1,N
1637079175.4,286047001.7,N
1637079195.2,286047002.4,N
1637079215.1,286047002.4,N
1637079216.0,286047002.4,N
1637079265.8,286046999.8,E
1637079275.7,286047002.3,N
1637079295.6,286047002.7,P
1637079315.4,286047002.7,P
1637079335.3,286047002.0,Y
1637079355.1,286046998.3,P
1637079356.0,286046998.3,N
1637079375.8,286047000.8,N
1637079395.7,286046999.2,N
1637079415.5,286046998.8,N
1637079435.4,286046998.6,N
1637079455.2,286046998.5,N
1637079475.0,286046998.4,N
1637079475.9,286046998.4,N
1637079495.8,286046998.6,N
1637079515.6,286046999.5,N
1637079535.4,286046996.6,N
1637079555.3,286046999.6,N
1637079575.1,286046999.2,N
1637079595.9,286046998.7,N
1637079615.7,286046998.2,N
1637079635.5,286047000.6,N
1637079655.4,286046999.9,N
1637079675.2,286046998.2,N
1637079695.0,286046999.6,N
1637079695.9,286046999.6,N
1637079715.8,286046996.7,N
1637079735.6,286046999.6,N
1637079755.5,286046997.0,N
1637079775.3,286046999.1,N
1637079795.1,286046999.2,N
1637079815.9,286046998.7,N
1637079835.7,286046998.7,N
1637079855.5,286046999.2,N
1637079875.4,286046998.7,N
1637079895.2,286046998.8,N
1637079915.1,286046998.6,N
1637079916.0,286046998.6,N
1637079935.8,286046998.6,N
1637079955.6,286047000.7,N
1637079975.5,286046998.2,N
1637079995.3,286046998.2,N
1637080015.1,286046999.4,N
1637080035.9,286046999.1,N
1637080055.7,286046999.6,N
1637080075.6,286046997.4,N
1637080095.4,286046997.8,N
1637080115.2,286046997.8,N
1637080135.1,286046997.7,N
1637080136.0,286046997.7,N
1637080155.8,286046996.5,Y
1637080175.7,286046998.5,P
1637080195.5,286046998.5,P
1637080215.3,286047000.8,P
1637080235.2,286047000.1,N
1637080255.9,286047002.4,N
1637080275.7,286047002.7,N
1637080295.6,286046999.9,N
1637080315.4,286046999.7,N
1637080335.3,286047002.1,N
1637080355.1,286047002.8,N
1637080356.0,286047002.8,N
1637080375.8,286047000.1,N
1637080395.7,286047000.7,N
1637080415.5,286047000.5,N
1637080435.3,286047002.0,N
1637080455.2,286047002.2,N
1637080475.0,286047002.2,N
1637080475.9,286047002.2,N
1637080495.8,286047001.8,N
1637080515.6,286047000.3,N
1637080535.4,286047001.1,N
1637080555.3,286047000.7,N
1637080575.1,286047001.1,N
1637080595.8,286047000.8,N
1637080615.7,286046999.8,N
1637080635.5,286047000.5,N
1637080655.4,286047000.2,N
1637080675.2,286046999.8,N
1637080695.0,286046999.7,N
1637080695.9,286046999.7,N
1637080715.8,286046999.7,N
1637080735.6,286046998.5,N
1637080755.4,286046998.1,N
1637080775.3,286046997.0,N
1637080795.1,286046999.5,N
1637080815.9,286046998.9,N
1637080835.7,286046998.2,N
1637080855.5,286046999.3,N
1637080875.4,286046996.8,N
1637080895.2,286046996.9,N
1637080915.0,286046994.9,Y
1637080915.9,286046994.9,P
1637080935.8,286046995.3,N
1637080955.6,286046996.6,N
1637080975.5,286047001.2,N
1637080995.3,286047000.8,N
1637081015.1,286046998.6,N
1637081035.9,286046998.8,N
1637081055.7,286046997.2,N
1637081075.5,286046997.5,N
1637081095.4,286046995.6,N
1637081115.2,286046996.6,N
1637081135.1,286046997.1,N
1637081136.0,286046997.1,N
1637081155.8,286046995.2,N
1637081175.6,286046995.6,N
1637081195.5,286046997.0,N
1637081215.3,286046996.9,N
1637081235.2,286046997.2,N
1637081255.9,286046995.0,N
1637081275.7,286046997.7,N
1637081295.6,286046997.3,N
1637081315.4,286046999.2,N
1637081335.2,286046999.1,N
1637081355.1,286046997.6,N
1637081356.0,286046997.6,N
1637081375.8,286046996.1,N
1637081395.7,286046995.5,N
1637081415.5,286046995.2,N
1637081435.3,286046995.9,N
1637081455.2,286046996.1,N
1637081475.0,286046994.4,Y
1637081475.9,286046994.4,P
1637081495.8,286046996.7,N
1637081515.6,286046996.6,N
1637081535.4,286046996.9,N
1637081555.3,286046999.5,N
1637081575.1,286046997.7,N
1637081595.8,286046996.5,N
1637081615.7,286046999.6,N
1637081635.5,286046997.0,N
1637081655.4,286046999.3,N
1637081675.2,286046999.3,N
1637081695.0,286046998.6,N
1637081695.9,286046998.6,N
1637081715.8,286046999.3,N
1637081735.6,286046996.7,N
1637081755.4,286046997.3,N
1637081775.3,286046996.7,N
1637081795.1,286046996.6,N
1637081815.9,286046999.4,N
1637081835.7,286046999.5,N
1637081855.5,286046997.3,N
1637081875.4,286046997.5,N
1637081895.2,286046997.8,N
1637081915.0,286046997.4,N
1637081915.9,286046997.4,N
1637081935.8,286046997.4,N
1637081955.6,286046997.7,N
1637081975.5,286046997.9,N
1637081995.3,286046996.2,Y
