#timestamp,LO_Frequency,Hit,StdDev 
1553594415.9,286047004.3,Y
1553594435.7,286047006.0,P
1553594455.5,286047004.1,N
1553594475.4,286047003.2,N
1553594495.2,286047003.4,N
1553594515.0,286047005.5,N
1553594515.9,286047005.5,N
1553594535.8,286047005.5,N
1553594555.6,286047005.8,Y
1553594575.5,286047001.4,P
1553594595.3,286047002.0,N
1553594615.1,286046999.8,N
1553594635.9,286046999.7,N
1553594655.7,286047002.3,N
1553594675.5,286047002.8,N
1553594695.4,286047002.4,N
1553594715.2,286047001.2,N
1553594735.1,286046997.2,N
1553594736.0,286046997.2,N
1553594755.8,286046995.4,N
1553594775.6,286046996.8,N
1553594795.5,286046999.5,N
1553594815.3,286046999.6,N
1553594835.2,286046997.3,N
1553594855.9,286046997.5,N
1553594875.7,286046997.7,N
1553594895.6,286046998.9,N
1553594915.4,286046998.5,N
1553594935.2,286047001.2,N
1553594955.1,286046999.5,N
1553594956.0,286046999.5,N
1553594975.8,286046996.6,N
1553594995.7,286046997.2,N
1553595015.5,286046999.5,N
1553595035.3,286046998.9,N
1553595055.2,286046998.5,N
1553595075.0,286047000.6,N
1553595075.9,286047000.6,N
1553595095.7,286047001.1,N
1553595115.6,286047000.4,N
1553595135.4,286047000.7,N
1553595155.3,286046998.6,N
1553595175.1,286046998.1,N
1553595176.0,286046998.1,N
1553595195.8,286047000.5,N
1553595215.7,286046999.2,N
1553595235.5,286046998.6,N
1553595255.3,286047001.2,N
1553595275.2,286047001.1,N
1553595325.0,286047001.2,E
1553595335.9,286046998.9,N
1553595355.7,286046997.2,P
1553595375.5,286046997.4,P
1553595395.4,286046995.2,Y
1553595415.2,286046999.2,P
1553595435.1,286046999.3,N
1553595436.0,286046999.3,N
1553595455.8,286046999.2,N
1553595475.6,286046997.4,Y
1553595495.5,286047001.1,P
1553595515.3,286047000.9,N
1553595535.1,286046999.7,N
1553595555.9,286047002.6,N
1553595575.7,286047001.6,N
1553595595.6,286047002.7,N
1553595615.4,286047002.5,N
1553595635.2,286047001.3,N
1553595655.1,286047001.3,N
1553595656.0,286047001.3,N
1553595675.8,286047001.7,N
1553595695.6,286047001.5,N
1553595715.5,286047001.9,N
1553595735.3,286047000.2,N
1553595755.2,286047002.7,N
1553595775.9,286047002.7,N
1553595795.6,286047002.3,N
1553595815.5,286047003.5,Y
1553595835.3,286047002.0,P
1553595855.2,286046999.8,N
1553595875.9,286047002.2,N
1553595895.7,286047001.8,N
1553595915.6,286047002.3,N
1553595935.4,286046998.5,N
1553595955.2,286047000.9,N
1553595975.1,286047001.2,N
1553595976.0,286047001.2,N
1553595995.8,286046998.6,N
1553596015.7,286046998.2,N
1553596035.5,286047001.0,N
1553596055.3,286046998.7,N
1553596075.2,286046998.2,N
1553596095.0,286046996.8,N
1553596095.9,286046996.8,N
1553596115.8,286046998.5,N
1553596135.6,286046999.6,N
1553596155.4,286046998.6,N
1553596175.3,286046998.5,N
1553596195.1,286047000.4,N
1553596215.8,286047000.1,N
1553596235.7,286047002.2,N
1553596255.5,286047001.5,N
1553596275.4,286047000.1,N
1553596295.2,286047000.8,N
1553596315.7,286046998.3,N
1553596335.5,286046998.6,N
1553596355.4,286047001.2,N
1553596375.2,286047000.1,N
1553596395.0,286047002.7,N
1553596395.9,286047002.7,N
1553596415.8,286047000.0,N
1553596435.6,286046999.8,N
1553596455.5,286046999.9,N
1553596475.3,286046999.8,N
1553596495.1,286047002.1,N
1553596515.9,286047002.8,N
1553596535.7,286047000.3,N
1553596555.6,286047001.2,N
1553596575.4,286047001.2,N
1553596595.2,286047001.2,N
1553596615.1,286046998.3,N
1553596616.0,286046998.3,N
1553596635.8,286046998.4,N
1553596655.6,286046998.2,N
1553596675.5,286047000.2,N
1553596695.3,286046998.1,N
1553596715.1,286046999.0,N
1553596735.9,286046996.7,N
1553596755.7,286046997.5,N
1553596775.6,286046999.6,N
1553596795.4,286046999.3,N
1553596815.2,286047001.0,N
1553596835.1,286046999.6,N
1553596836.0,286046999.6,N
1553596855.8,286047000.8,N
1553596875.7,286046999.4,N
1553596895.5,286046999.0,N
1553596915.3,286046998.3,N
1553596935.2,286046999.3,N
1553596955.0,286046997.7,N
1553596955.9,286046997.7,N
1553596975.7,286046996.7,N
1553596995.6,286046997.1,N
1553597015.4,286046997.3,N
1553597035.3,286046997.4,N
1553597055.1,286046996.5,N
1553597056.0,286046996.5,N
1553597075.8,286046999.3,N
1553597095.7,286047000.7,N
1553597115.5,286046998.5,N
1553597135.3,286046998.6,N
1553597155.2,286047001.0,N
1553597175.0,286046999.0,N
1553597175.9,286046999.0,N
1553597195.8,286046999.6,N
1553597215.6,286046996.8,N
1553597235.4,286046997.5,N
1553597255.3,286046995.4,Y
1553597275.1,286046998.5,P
1553597295.9,286046998.2,P
1553597315.7,286046999.1,P
1553597335.5,286046996.6,Y
1553597355.4,286047001.1,P
1553597375.2,286046998.3,N
1553597395.0,286046998.1,N
1553597395.9,286046998.1,N
1553597415.8,286046998.8,N
1553597435.6,286046999.4,N
1553597455.5,286046999.0,N
1553597475.3,286046999.0,N
1553597495.1,286046999.0,N
1553597515.9,286046999.2,N
1553597535.7,286046997.5,Y
1553597555.5,286046996.6,P
1553597575.4,286046999.5,N
1553597595.2,286046999.2,N
1553597615.1,286046998.5,N
1553597616.0,286046998.5,N
1553597635.8,286047000.6,N
1553597655.6,286047001.2,N
1553597675.5,286047001.2,N
1553597695.3,286046999.4,N
1553597715.2,286046997.1,N
1553597735.9,286046995.3,Y
1553597755.7,286046997.6,P
1553597775.6,286046996.9,P
1553597795.4,286046997.1,P
1553597815.2,286046996.5,Y
1553597835.1,286046998.6,P
1553597836.0,286046998.6,P
1553597855.8,286046997.0,P
1553597875.7,286046997.1,Y
1553597895.5,286047000.4,P
1553597915.3,286047000.9,N
1553597935.2,286047000.3,N
1553597955.0,286046999.7,N
1553597955.9,286046999.7,N
1553597975.8,286047000.1,N
1553597995.6,286046999.7,N
