#timestamp,LO_Frequency,Hit,StdDev 
1645203615.7,286047004.2,N
1645203635.5,286046996.3,N
1645203655.4,286046997.2,N
1645203675.2,286046999.3,N
1645203695.0,286046993.1,N
1645203695.9,286046993.1,N
1645203715.8,286046996.6,N
1645203735.6,286047008.7,N
1645203755.5,286047007.4,N
1645203775.3,286047005.4,N
1645203795.1,286047006.8,N
1645203815.9,286047004.2,N
1645203835.7,286047000.1,N
1645203855.5,286046995.1,N
1645203875.4,286046996.7,N
1645203895.2,286046993.1,N
1645203915.1,286046993.2,N
1645203916.0,286046993.2,N
1645203935.8,286046995.0,N
1645203955.6,286046991.2,N
1645203975.5,286046990.3,N
1645203995.3,286046996.5,N
1645204015.1,286047007.1,N
1645204035.9,286047004.2,N
1645204055.7,286047004.2,N
1645204075.6,286047004.0,N
1645204095.4,286046998.0,N
1645204115.2,286046996.3,N
1645204135.1,286046998.7,N
1645204136.0,286046998.7,N
1645204155.8,286047005.0,N
1645204175.7,286047007.7,N
1645204195.5,286047012.4,N
1645204215.3,286047013.3,N
1645204235.2,286047008.6,N
1645204255.9,286047007.4,N
1645204275.7,286047009.2,N
1645204295.6,286047006.9,N
1645204315.4,286046999.8,N
1645204335.3,286047010.5,N
1645204355.1,286047015.0,N
1645204356.0,286047015.0,N
1645204375.8,286047011.0,N
1645204395.7,286047005.4,N
1645204415.5,286047012.1,N
1645204435.3,286047012.2,N
1645204455.2,286047006.8,N
1645204475.0,286047002.6,N
1645204475.9,286047002.6,N
1645204495.8,286047006.5,N
1645204515.6,286047016.6,N
1645204535.4,286047021.8,Y
1645204555.3,286047012.9,P
1645204575.1,286047011.7,P
1645204595.9,286047020.1,P
1645204615.7,286047016.4,Y
1645204635.5,286047001.1,P
1645204655.4,286047001.0,N
1645204675.2,286046997.6,N
1645204695.1,286046993.1,N
1645204696.0,286046993.1,N
1645204715.8,286046985.4,N
1645204735.6,286046987.1,N
1645204755.5,286046983.0,N
1645204775.3,286046980.6,N
1645204795.1,286046978.5,N
1645204815.9,286046983.7,N
1645204835.7,286046982.7,N
1645204855.6,286046986.4,N
1645204875.4,286046993.1,N
1645204895.2,286046995.0,N
1645204915.1,286046989.7,N
1645204916.0,286046989.7,N
1645204935.8,286046987.6,N
1645204955.7,286046992.7,N
1645204975.5,286046995.7,N
1645204995.3,286046994.9,N
1645205015.2,286047005.0,N
1645205035.0,286047011.6,N
1645205035.9,286047011.6,N
1645205055.7,286047010.7,N
1645205075.6,286047004.8,N
1645205095.4,286047005.6,N
1645205115.3,286047000.5,N
1645205135.1,286046998.6,N
1645205136.0,286046998.6,N
1645205155.8,286047000.0,N
1645205175.7,286047010.4,N
1645205195.5,286047000.8,N
1645205215.4,286046992.3,N
1645205235.2,286046984.5,N
1645205255.0,286046995.9,N
1645205255.9,286046995.9,N
1645205275.8,286046997.6,N
1645205295.6,286046998.4,N
1645205315.4,286047003.9,N
1645205335.3,286047003.4,N
1645205355.1,286047010.8,N
1645205375.9,286047018.8,N
1645205395.7,286047007.8,N
1645205415.5,286047008.4,N
1645205435.4,286047006.1,N
1645205455.2,286047004.6,N
1645205475.0,286047005.6,N
1645205476.0,286047005.6,N
1645205495.8,286046994.3,N
1645205515.6,286046991.7,N
1645205535.5,286046998.4,N
1645205555.3,286046996.6,N
1645205575.1,286046997.5,N
1645205595.9,286046999.6,N
1645205615.7,286046998.7,N
1645205635.6,286047000.3,N
1645205655.4,286046993.3,N
1645205675.2,286046990.9,N
1645205695.1,286046991.8,N
1645205696.0,286046991.8,N
1645205715.8,286046996.2,N
1645205735.6,286046996.3,N
1645205755.5,286046994.4,N
1645205775.3,286046994.2,N
1645205795.2,286046989.2,N
1645205815.9,286046994.5,N
1645205835.7,286046995.6,N
1645205855.6,286046997.5,N
1645205875.4,286046997.1,N
1645205895.2,286046998.2,N
1645205915.1,286047001.0,N
1645205916.0,286047001.0,N
1645205935.8,286047007.0,N
1645205955.7,286047002.2,N
1645205975.5,286047006.3,N
1645205995.3,286047002.5,N
1645206015.2,286046996.7,N
1645206035.0,286047001.9,N
1645206035.9,286047001.9,N
1645206055.7,286046995.2,N
1645206075.6,286046988.6,N
1645206095.4,286046988.9,N
1645206115.3,286046990.1,N
1645206135.1,286046990.8,N
1645206136.0,286046990.8,N
1645206155.8,286046995.8,N
1645206175.7,286046990.5,N
1645206195.5,286046997.6,N
1645206215.4,286047005.2,N
1645206235.2,286046993.7,N
1645206255.0,286046994.1,N
1645206255.9,286046994.1,N
1645206275.8,286046994.2,N
1645206295.6,286046987.4,N
1645206315.5,286046980.3,Y
1645206335.3,286046977.8,P
1645206355.1,286046979.9,N
1645206375.9,286046980.4,N
1645206395.7,286046975.6,Y
1645206415.6,286046994.6,P
1645206435.4,286047002.8,N
1645206455.2,286047007.2,N
1645206475.1,286047003.5,N
1645206476.0,286047003.5,N
1645206495.8,286047004.0,N
1645206515.6,286047000.6,N
1645206535.5,286046999.1,N
1645206555.3,286046997.1,N
1645206575.2,286046994.2,N
1645206595.9,286046992.4,N
1645206615.7,286046994.9,N
1645206635.6,286046998.8,N
1645206655.4,286046997.7,N
1645206675.2,286046997.4,N
1645206695.1,286046994.6,N
1645206696.0,286046994.6,N
1645206715.8,286046995.5,N
1645206735.7,286046997.1,N
1645206755.5,286046999.5,N
1645206775.3,286046992.3,N
1645206795.2,286046984.5,Y
1645206815.0,286046987.3,P
1645206815.9,286046987.3,N
1645206835.8,286046992.4,N
1645206855.6,286046990.5,N
1645206875.4,286046993.8,N
1645206895.3,286046988.5,Y
1645206915.1,286047006.0,P
1645206935.9,286047005.5,N
1645206955.7,286046998.4,N
1645206975.5,286047001.0,N
1645206995.4,286046997.6,N
1645207015.2,286046993.6,N
1645207035.0,286046997.8,N
1645207036.0,286046997.8,N
1645207055.8,286047001.6,N
1645207075.6,286047013.7,Y
1645207095.5,286047011.7,P
1645207115.3,286047011.4,N
1645207135.1,286047010.7,N
1645207155.9,286047006.6,N
1645207175.7,286047000.0,N
1645207195.6,286046994.9,N
