1488999600.61,30287,10.19,73528.8,-7.13,-34.59,-34.59,0,*5B
1488999601.82,30288,10.19,73528.8,-7.11,-34.41,-34.47,0,*50
1488999603.03,30289,10.19,73524.0,-7.11,-34.47,-34.47,0,*57
1488999604.24,30290,10.19,73534.3,-7.11,-34.47,-34.59,0,*50
1488999605.48,30291,10.19,73538.8,-7.13,-34.47,-34.47,0,*5C
1488999606.71,30292,10.19,73534.0,-7.13,-34.41,-34.47,0,*59
1488999607.97,30293,10.19,73534.0,-7.13,-34.31,-34.47,0,*5F
1488999609.24,30294,10.19,73532.5,-7.15,-34.53,-34.65,0,*5A
1488999610.47,30295,10.19,73536.3,-7.13,-34.59,-34.59,0,*58
1488999611.7,30296,10.19,73538.8,-7.13,-34.47,-34.59,0,*54
1488999612.95,30297,10.19,73540.3,-7.15,-34.47,-34.53,0,*59
1488999614.18,30298,10.19,73542.8,-7.13,-34.41,-34.47,0,*53
1488999615.41,30299,10.19,73542.5,-7.13,-34.59,-34.47,0,*5B
1488999616.63,30300,10.19,73538.0,-7.11,-34.47,-34.47,0,*57
1488999617.9,30301,10.19,73534.8,-7.15,-34.53,-34.65,0,*57
1488999619.16,30302,10.19,73530.3,-7.15,-34.35,-34.53,0,*51
1488999620.41,30303,10.19,73532.8,-7.15,-34.19,-34.35,0,*5E
1488999621.65,30304,10.19,73538.8,-7.15,-34.31,-34.47,0,*56
1488999622.88,30305,10.19,73538.0,-7.15,-34.35,-34.47,0,*53
1488999624.16,30306,10.19,73542.3,-7.17,-34.19,-34.31,0,*5D
1488999625.42,30307,10.19,73540.0,-7.15,-34.19,-34.31,0,*5E
1488999626.65,30308,10.19,73540.3,-7.15,-34.35,-34.47,0,*5E
1488999627.89,30309,10.19,73542.5,-7.13,-34.47,-34.59,0,*53
1488999629.13,30310,10.19,73544.3,-7.13,-34.47,-34.47,0,*54
1488999630.36,30311,10.19,73540.0,-7.15,-34.35,-34.47,0,*56
1488999631.6,30312,10.19,73540.8,-7.15,-34.19,-34.47,0,*5B
1488999632.82,30313,10.19,73540.8,-7.15,-34.47,-34.47,0,*51
1488999634.11,30314,10.19,73536.5,-7.17,-34.53,-34.53,0,*54
1488999635.38,30315,10.19,73534.8,-7.17,-34.47,-34.53,0,*50
1488999636.61,30316,10.19,73536.3,-7.15,-34.31,-34.47,0,*55
1488999637.87,30317,10.19,73538.8,-7.15,-34.19,-34.35,0,*5B
1488999639.15,30318,10.19,73538.0,-7.17,-34.19,-34.31,0,*52
1488999640.38,30319,10.19,73538.5,-7.15,-34.13,-34.35,0,*5F
1488999641.61,30320,10.19,73538.5,-7.15,-34.19,-34.47,0,*5A
1488999642.88,30321,10.19,73542.8,-7.17,-34.35,-34.47,0,*57
1488999644.09,30322,10.19,73538.0,-7.15,-34.47,-34.47,0,*53
1488999645.36,30323,10.19,73540.0,-7.17,-34.47,-34.53,0,*55
1488999646.6,30324,10.19,73542.8,-7.15,-34.47,-34.53,0,*50
1488999647.89,30325,10.19,73542.0,-7.17,-34.35,-34.53,0,*56
1488999649.11,30326,10.19,73540.0,-7.15,-34.47,-34.47,0,*57
1488999650.38,30327,10.19,73538.8,-7.17,-34.47,-34.53,0,*51
1488999651.65,30328,10.25,73544.0,-7.17,-34.47,-34.65,0,*5B
1488999652.89,30329,10.19,73540.8,-7.15,-34.47,-34.53,0,*5D
1488999654.18,30330,10.19,73540.8,-7.17,-34.35,-34.65,0,*57
1488999655.45,30331,10.19,73544.8,-7.17,-34.47,-34.53,0,*56
1488999656.73,30332,10.19,73540.8,-7.17,-34.31,-34.35,0,*54
1488999657.99,30333,10.19,73538.5,-7.17,-34.01,-34.13,0,*52
1488999659.27,30334,10.19,73536.8,-7.17,-34.19,-34.35,0,*58
1488999660.53,30335,10.19,73536.3,-7.21,-34.25,-34.53,0,*53
1488999661.78,30336,10.19,73542.3,-7.21,-34.41,-34.53,0,*52
1488999663.02,30337,10.19,73542.3,-7.21,-34.59,-34.59,0,*50
1488999664.28,30338,10.19,73538.5,-7.21,-34.41,-34.53,0,*5C
1488999665.54,30339,10.19,73542.0,-7.21,-34.25,-34.53,0,*5F
1488999666.77,30340,10.19,73542.3,-7.21,-34.41,-34.59,0,*59
1488999668.0,30341,10.19,73536.8,-7.23,-34.53,-34.59,0,*59
1488999669.2,30342,10.19,73534.8,-7.23,-34.41,-34.41,0,*50
1488999670.49,30343,10.19,73532.0,-7.21,-34.35,-34.53,0,*53
1488999671.74,30344,10.19,73534.0,-7.21,-34.35,-34.59,0,*5E
1488999672.97,30345,10.19,73538.3,-7.23,-34.35,-34.41,0,*54
1488999674.22,30346,10.19,73538.0,-7.21,-34.19,-34.25,0,*59
1488999675.48,30347,10.19,73540.8,-7.21,-34.41,-34.53,0,*54
1488999676.74,30348,10.19,73540.0,-7.21,-34.53,-34.59,0,*52
1488999677.98,30349,10.19,73542.8,-7.23,-34.53,-34.71,0,*5B
1488999679.19,30350,10.19,73538.0,-7.23,-34.59,-34.71,0,*59
1488999680.45,30351,10.19,73538.0,-7.21,-34.41,-34.53,0,*53
1488999681.71,30352,10.19,73542.8,-7.23,-34.53,-34.53,0,*51
1488999682.94,30353,10.19,73542.0,-7.23,-34.19,-34.25,0,*5F
1488999684.17,30354,10.19,73530.0,-7.21,-33.67,-33.67,0,*55
1488999685.43,30355,10.19,73546.0,-7.21,-34.01,-34.25,0,*52
1488999686.68,30356,10.19,73530.3,-7.21,-33.77,-33.95,0,*5B
1488999687.96,30357,10.19,73524.3,-7.21,-33.49,-33.77,0,*5B
1488999689.21,30358,10.19,73538.0,-7.21,-33.77,-33.83,0,*52
1488999690.47,30359,10.19,73526.5,-7.21,-33.77,-33.83,0,*53
1488999691.75,30360,10.19,73530.0,-7.21,-33.27,-33.43,0,*50
1488999693.02,30361,10.19,73530.3,-7.17,-33.55,-33.43,0,*51
1488999694.27,30362,10.19,73532.0,-7.17,-33.77,-33.95,0,*59
1488999695.53,30363,10.19,73528.3,-7.17,-34.13,-34.35,0,*50
1488999696.81,30364,10.19,73532.0,-7.17,-34.19,-34.35,0,*5D
1488999698.07,30365,10.19,73532.5,-7.17,-34.31,-34.47,0,*53
1488999699.34,30366,10.19,73538.3,-7.17,-34.31,-34.47,0,*50
1488999700.62,30367,10.19,73536.3,-7.17,-34.19,-34.35,0,*5E
1488999701.9,30368,10.19,73530.8,-7.17,-34.01,-34.19,0,*56
1488999703.18,30369,10.19,73528.5,-7.17,-34.19,-34.31,0,*54
1488999704.46,30370,10.19,73534.0,-7.17,-34.31,-34.35,0,*52
1488999705.74,30371,10.19,73536.5,-7.17,-34.31,-34.35,0,*53
1488999707.0,30372,10.19,73538.0,-7.17,-34.35,-34.47,0,*51
1488999708.28,30373,10.19,73534.0,-7.17,-34.31,-34.35,0,*51
1488999709.53,30374,10.19,73536.0,-7.17,-34.47,-34.47,0,*52
1488999710.77,30375,10.19,73540.0,-7.17,-34.47,-34.47,0,*53
1488999712.03,30376,10.19,73536.3,-7.21,-34.41,-34.53,0,*56
1488999713.26,30377,10.19,73540.5,-7.21,-34.41,-34.59,0,*5D
1488999714.49,30378,10.19,73536.3,-7.21,-34.41,-34.59,0,*52
1488999715.72,30379,10.19,73536.0,-7.21,-34.41,-34.59,0,*53
1488999716.95,30380,10.19,73532.8,-7.21,-34.41,-34.59,0,*55
1488999718.15,30381,10.19,73532.3,-7.23,-34.41,-34.59,0,*56
1488999719.39,30382,10.19,73532.5,-7.23,-34.53,-34.59,0,*56
1488999720.61,30383,10.19,73536.0,-7.23,-34.59,-34.71,0,*57
1488999721.84,30384,10.19,73536.3,-7.21,-34.59,-34.59,0,*58
1488999723.08,30385,10.19,73538.0,-7.21,-34.59,-34.77,0,*55
1488999724.3,30386,10.19,73534.0,-7.23,-34.59,-34.77,0,*54
1488999725.51,30387,10.19,73538.5,-7.23,-34.59,-34.89,0,*54
1488999726.75,30388,10.19,73538.3,-7.21,-34.59,-34.77,0,*58
1488999727.97,30389,10.19,73532.3,-7.23,-34.59,-34.77,0,*5B
1488999729.21,30390,10.19,73532.3,-7.25,-34.65,-34.77,0,*5A
1488999730.48,30391,10.19,73536.5,-7.25,-34.65,-34.65,0,*58
1488999731.75,30392,10.19,73536.5,-7.25,-34.65,-34.65,0,*5B
1488999732.99,30393,10.19,73536.5,-7.25,-34.65,-34.77,0,*59
1488999734.26,30394,10.19,73536.8,-7.27,-34.59,-34.65,0,*50
1488999735.53,30395,10.19,73538.3,-7.27,-34.59,-34.65,0,*51
1488999736.77,30396,10.19,73530.5,-7.25,-34.47,-34.65,0,*5F
1488999738.03,30397,10.19,73534.3,-7.27,-34.41,-34.65,0,*5A
1488999739.31,30398,10.19,73534.5,-7.27,-34.47,-34.65,0,*53
1488999740.55,30399,10.19,73536.3,-7.25,-34.47,-34.65,0,*50
1488999741.8,30400,10.19,73538.5,-7.25,-34.47,-34.65,0,*57
1488999743.03,30401,10.19,73538.3,-7.25,-34.31,-34.59,0,*58
1488999744.27,30402,10.19,73538.8,-7.27,-34.59,-34.59,0,*57
1488999745.54,30403,10.19,73540.3,-7.27,-34.47,-34.65,0,*56
1488999746.81,30404,10.19,73534.5,-7.27,-34.47,-34.65,0,*51
1488999748.06,30405,10.19,73536.0,-7.25,-34.59,-34.65,0,*5D
1488999749.29,30406,10.19,73538.8,-7.27,-34.41,-34.59,0,*5A
1488999750.53,30407,10.19,73538.3,-7.27,-34.59,-34.59,0,*52
1488999751.8,30408,10.19,73536.0,-7.27,-34.47,-34.65,0,*5D
1488999753.07,30409,10.19,73542.3,-7.27,-34.59,-34.65,0,*53
1488999754.3,30410,10.19,73540.5,-7.27,-34.41,-34.59,0,*5D
1488999755.54,30411,10.19,73540.3,-7.27,-34.47,-34.59,0,*5A
1488999756.8,30412,10.19,73540.5,-7.29,-34.31,-34.53,0,*5C
1488999758.04,30413,10.19,73540.5,-7.25,-34.31,-34.47,0,*54
1488999759.3,30414,10.19,73536.5,-7.27,-34.31,-34.47,0,*51
1488999760.56,30415,10.19,73538.8,-7.27,-34.31,-34.59,0,*5F
1488999761.8,30416,10.19,73538.3,-7.27,-34.47,-34.59,0,*5D
1488999763.04,30417,10.19,73534.8,-7.27,-34.47,-34.59,0,*5C
1488999764.31,30418,10.19,73536.5,-7.27,-34.59,-34.65,0,*53
1488999765.58,30419,10.19,73540.3,-7.27,-34.59,-34.65,0,*52
1488999766.85,30420,10.19,73540.0,-7.27,-34.47,-34.65,0,*57
1488999768.08,30421,10.19,73540.0,-7.29,-34.53,-34.71,0,*58
1488999769.32,30422,10.19,73542.8,-7.31,-34.59,-34.77,0,*5E
1488999770.59,30423,10.19,73540.0,-7.29,-34.53,-34.65,0,*5F
1488999771.83,30424,10.19,73540.5,-7.29,-34.47,-34.65,0,*5D
1488999773.07,30425,10.19,73540.8,-7.31,-34.59,-34.71,0,*5F
1488999774.31,30426,10.19,73540.0,-7.31,-34.59,-34.71,0,*5C
1488999775.54,30427,10.19,73542.5,-7.29,-34.65,-34.71,0,*5B
1488999776.78,30428,10.19,73542.3,-7.31,-34.59,-34.77,0,*54
1488999778.01,30429,10.19,73546.0,-7.31,-34.77,-34.89,0,*58
1488999779.25,30430,10.19,73546.8,-7.31,-34.77,-34.89,0,*50
1488999780.49,30431,10.19,73548.0,-7.31,-34.71,-34.89,0,*57
1488999781.73,30432,10.19,73544.0,-7.31,-34.59,-34.77,0,*5F
1488999782.97,30433,10.19,73546.5,-7.31,-34.59,-34.77,0,*5E
1488999784.23,30434,10.19,73548.5,-7.31,-34.53,-34.71,0,*55
1488999785.47,30435,10.19,73550.5,-7.31,-34.77,-34.77,0,*54
1488999786.69,30436,10.19,73550.8,-7.33,-34.71,-34.77,0,*53
1488999787.92,30437,10.19,73548.5,-7.33,-34.01,-34.13,0,*57
1488999789.15,30438,10.19,73546.8,-7.29,-34.19,-34.13,0,*5A
1488999790.38,30439,10.19,73548.3,-7.31,-34.13,-34.41,0,*5F
1488999791.63,30440,10.19,73552.3,-7.31,-34.19,-34.41,0,*5B
1488999792.86,30441,10.19,73552.8,-7.31,-33.83,-33.83,0,*57
1488999794.1,30442,10.19,73544.3,-7.31,-33.67,-33.83,0,*5E
1488999795.3,30443,10.19,73540.3,-7.29,-33.95,-34.13,0,*55
1488999796.55,30444,10.19,73538.3,-7.31,-33.61,-33.67,0,*54
1488999797.8,30445,10.19,73534.3,-7.29,-33.61,-33.73,0,*59
1488999799.06,30446,10.19,73530.8,-7.29,-33.77,-33.89,0,*58
1488999800.28,30447,10.19,73522.0,-7.29,-33.95,-34.19,0,*5B
1488999801.51,30448,10.19,73528.8,-7.29,-34.31,-34.47,0,*56
1488999802.73,30449,10.19,73524.0,-7.29,-34.13,-34.19,0,*5C
1488999803.99,30450,10.19,73530.3,-7.31,-34.35,-34.71,0,*57
1488999805.23,30451,10.19,73526.8,-7.29,-34.53,-34.71,0,*5F
1488999806.44,30452,10.19,73534.0,-7.29,-34.47,-34.71,0,*59
1488999807.65,30453,10.19,73534.5,-7.29,-34.47,-34.71,0,*58
1488999808.91,30454,10.19,73536.5,-7.31,-34.53,-34.71,0,*53
1488999810.17,30455,10.19,73536.5,-7.29,-34.35,-34.65,0,*5E
1488999811.43,30456,10.19,73540.3,-7.31,-34.53,-34.71,0,*51
1488999812.71,30457,10.19,73542.3,-7.31,-34.19,-34.35,0,*5E
1488999813.94,30458,10.19,73538.8,-7.29,-34.19,-34.13,0,*5C
1488999815.16,30459,10.19,73536.5,-7.29,-34.13,-34.31,0,*57
1488999816.43,30460,10.19,73538.5,-7.31,-34.53,-34.71,0,*54
1488999817.67,30461,10.19,73534.5,-7.31,-34.59,-34.71,0,*5F
1488999818.9,30462,10.19,73536.8,-7.29,-34.65,-34.71,0,*5A
1488999820.13,30463,10.19,73536.8,-7.31,-34.41,-34.59,0,*5E
1488999821.36,30464,10.19,73538.3,-7.31,-34.41,-34.71,0,*53
1488999822.59,30465,10.19,73542.3,-7.31,-34.41,-34.71,0,*52
1488999823.83,30466,10.19,73548.8,-7.31,-34.59,-34.77,0,*5E
1488999825.08,30467,10.19,73542.3,-7.31,-34.71,-34.77,0,*55
1488999826.34,30468,10.19,73538.8,-7.31,-34.53,-34.71,0,*5C
1488999827.57,30469,10.19,73530.3,-7.31,-34.13,-34.25,0,*58
1488999828.85,30470,10.19,73526.8,-7.31,-34.19,-34.53,0,*5B
1488999830.11,30471,10.19,73534.8,-7.31,-34.35,-34.71,0,*54
1488999831.4,30472,10.19,73534.0,-7.31,-34.35,-34.53,0,*57
1488999832.62,30473,10.19,73528.5,-7.31,-34.25,-34.41,0,*54
1488999833.88,30474,10.19,73526.3,-7.31,-34.35,-34.59,0,*5B
1488999835.13,30475,10.19,73534.5,-7.31,-34.25,-34.35,0,*51
1488999836.38,30476,10.19,73534.0,-7.31,-34.35,-34.41,0,*50
1488999837.67,30477,10.19,73532.3,-7.31,-34.35,-34.53,0,*52
1488999838.89,30478,10.19,73534.0,-7.33,-34.25,-34.35,0,*5E
1488999840.12,30479,10.19,73530.3,-7.33,-34.25,-34.35,0,*5F
1488999841.38,30480,10.19,73532.3,-7.31,-34.13,-34.19,0,*50
1488999842.63,30481,10.19,73536.5,-7.31,-34.25,-34.35,0,*5A
1488999843.88,30482,10.19,73536.8,-7.31,-34.35,-34.41,0,*5B
1488999845.13,30483,10.19,73536.8,-7.31,-34.25,-34.35,0,*58
1488999846.38,30484,10.19,73538.8,-7.31,-34.19,-34.25,0,*51
1488999847.63,30485,10.19,73536.3,-7.31,-34.25,-34.35,0,*5E
1488999848.92,30486,10.19,73534.8,-7.31,-34.35,-34.53,0,*5C
1488999850.16,30487,10.19,73532.0,-7.29,-34.19,-34.19,0,*54
1488999851.39,30488,10.19,73532.8,-7.31,-34.25,-34.41,0,*50
1488999852.62,30489,10.19,73530.8,-7.29,-34.31,-34.47,0,*5B
1488999853.87,30490,10.19,73528.0,-7.29,-34.19,-34.35,0,*5C
1488999855.1,30491,10.19,73528.3,-7.31,-34.13,-34.25,0,*5F
1488999856.35,30492,10.19,73530.5,-7.29,-34.19,-34.31,0,*5A
1488999857.6,30493,10.19,73530.0,-7.31,-34.25,-34.35,0,*59
1488999858.82,30494,10.19,73536.0,-7.31,-34.25,-34.41,0,*5D
1488999860.04,30495,10.19,73532.8,-7.31,-34.25,-34.41,0,*5C
1488999861.27,30496,10.19,73532.8,-7.31,-34.25,-34.25,0,*5D
1488999862.52,30497,10.19,73532.5,-7.31,-34.13,-34.19,0,*56
1488999863.73,30498,10.19,73532.0,-7.29,-34.07,-34.13,0,*5F
1488999864.98,30499,10.19,73534.5,-7.31,-34.35,-34.41,0,*51
1488999866.21,30500,10.19,73534.0,-7.29,-34.31,-34.47,0,*5B
1488999867.47,30501,10.19,73530.0,-7.31,-34.35,-34.59,0,*58
1488999868.7,30502,10.19,73532.5,-7.29,-34.35,-34.47,0,*5D
1488999869.96,30503,10.19,73540.8,-7.31,-34.35,-34.41,0,*53
1488999871.18,30504,10.19,73534.5,-7.31,-34.25,-34.41,0,*55
1488999872.4,30505,10.19,73528.5,-7.31,-34.25,-34.25,0,*56
1488999873.63,30506,10.19,73534.5,-7.29,-34.25,-34.35,0,*5D
1488999874.85,30507,10.19,73534.5,-7.31,-34.25,-34.25,0,*54
1488999876.1,30508,10.19,73532.0,-7.29,-34.19,-34.19,0,*52
1488999877.32,30509,10.13,73528.3,-7.31,-34.25,-34.41,0,*58
1488999878.57,30510,10.19,73532.0,-7.31,-34.13,-34.19,0,*58
1488999879.83,30511,10.19,73538.0,-7.31,-34.19,-34.25,0,*5C
1488999881.08,30512,10.19,73538.8,-7.29,-34.19,-34.31,0,*53
1488999882.3,30513,10.19,73536.8,-7.31,-34.25,-34.41,0,*53
1488999883.55,30514,10.19,73536.8,-7.31,-34.25,-34.35,0,*57
1488999884.77,30515,10.19,73540.3,-7.31,-34.25,-34.41,0,*55
1488999886.06,30516,10.19,73542.8,-7.31,-34.35,-34.53,0,*54
1488999887.31,30517,10.19,73540.5,-7.31,-34.19,-34.41,0,*58
1488999888.56,30518,10.19,73532.0,-7.31,-34.13,-34.19,0,*50
1488999889.85,30519,10.19,73534.5,-7.31,-34.01,-34.01,0,*5B
1488999891.08,30520,10.19,73536.3,-7.29,-34.13,-34.19,0,*52
1488999892.36,30521,10.19,73542.0,-7.31,-34.35,-34.53,0,*50
1488999893.59,30522,10.19,73536.0,-7.31,-34.25,-34.41,0,*51
1488999894.78,30523,10.13,73532.3,-7.29,-34.25,-34.41,0,*59
1488999896.01,30524,10.19,73536.3,-7.29,-34.25,-34.53,0,*5D
1488999897.26,30525,10.13,73538.0,-7.31,-34.25,-34.35,0,*55
1488999898.49,30526,10.19,73538.5,-7.31,-34.13,-34.25,0,*52
1488999899.74,30527,10.19,73540.3,-7.29,-34.19,-34.31,0,*55
1488999900.97,30528,10.19,73546.0,-7.31,-34.41,-34.71,0,*5A
1488999902.23,30529,10.19,73540.0,-7.31,-34.53,-34.71,0,*58
1488999903.49,30530,10.19,73536.5,-7.31,-34.35,-34.59,0,*5A
1488999904.74,30531,10.13,73536.3,-7.31,-34.25,-34.35,0,*50
1488999905.99,30532,10.19,73536.0,-7.31,-34.25,-34.35,0,*53
1488999907.25,30533,10.13,73538.0,-7.31,-34.35,-34.59,0,*59
1488999908.48,30534,10.19,73534.3,-7.31,-34.41,-34.71,0,*57
1488999909.74,30535,10.19,73536.0,-7.29,-34.35,-34.53,0,*5C
1488999910.97,30536,10.19,73534.8,-7.31,-34.41,-34.59,0,*5F
1488999912.23,30537,10.19,73536.3,-7.31,-34.35,-34.59,0,*5D
1488999913.45,30538,10.19,73538.3,-7.31,-34.25,-34.41,0,*5A
1488999914.67,30539,10.19,73532.8,-7.29,-34.25,-34.35,0,*51
1488999915.88,30540,10.19,73532.0,-7.33,-34.13,-34.25,0,*50
1488999917.13,30541,10.19,73530.3,-7.33,-34.19,-34.35,0,*5A
1488999918.33,30542,10.19,73528.5,-7.33,-34.25,-34.41,0,*55
1488999919.62,30543,10.19,73534.8,-7.31,-34.35,-34.53,0,*54
1488999920.84,30544,10.19,73532.5,-7.31,-34.25,-34.41,0,*51
1488999922.04,30545,10.19,73532.3,-7.33,-34.25,-34.41,0,*52
1488999923.25,30546,10.13,73528.8,-7.33,-34.13,-34.25,0,*56
1488999924.5,30547,10.13,73532.0,-7.31,-34.13,-34.19,0,*5A
1488999925.78,30548,10.19,73538.8,-7.31,-34.19,-34.35,0,*51
1488999927.04,30549,10.19,73540.8,-7.31,-34.25,-34.53,0,*5F
1488999928.27,30550,10.13,73536.0,-7.33,-34.19,-34.25,0,*5B
1488999929.52,30551,10.19,73540.5,-7.31,-34.25,-34.35,0,*56
1488999930.75,30552,10.19,73536.8,-7.33,-34.25,-34.53,0,*57
1488999931.95,30553,10.19,73536.0,-7.33,-34.41,-34.41,0,*57
1488999933.19,30554,10.13,73534.8,-7.31,-34.59,-34.71,0,*58
1488999934.43,30555,10.19,73542.0,-7.31,-34.59,-34.71,0,*59
1488999935.67,30556,10.19,73546.0,-7.31,-34.71,-34.71,0,*50
1488999936.91,30557,10.13,73540.0,-7.31,-34.59,-34.77,0,*5D
1488999938.18,30558,10.13,73536.3,-7.35,-34.31,-34.47,0,*5B
1488999939.38,30559,10.19,73536.0,-7.33,-34.25,-34.41,0,*5F
1488999940.61,30560,10.13,73536.0,-7.33,-34.13,-34.19,0,*5D
1488999941.84,30561,10.13,73532.8,-7.33,-34.13,-34.19,0,*5C
1488999943.1,30562,10.13,73532.5,-7.33,-34.35,-34.53,0,*55
1488999944.34,30563,10.19,73536.5,-7.33,-34.53,-34.59,0,*5E
1488999945.62,30564,10.19,73534.5,-7.35,-34.47,-34.65,0,*55
1488999946.85,30565,10.19,73534.5,-7.33,-34.41,-34.53,0,*51
1488999948.09,30566,10.13,73534.5,-7.33,-34.41,-34.53,0,*52
1488999949.32,30567,10.13,73534.0,-7.33,-34.35,-34.59,0,*5A
1488999950.52,30568,10.19,73534.3,-7.33,-34.25,-34.41,0,*5D
1488999951.76,30569,10.13,73532.0,-7.35,-34.41,-34.59,0,*51
1488999953.01,30570,10.13,73538.5,-7.35,-34.31,-34.41,0,*57
1488999954.24,30571,10.19,73532.0,-7.33,-34.25,-34.19,0,*58
1488999955.48,30572,10.13,73528.0,-7.35,-34.07,-34.07,0,*52
1488999956.71,30573,10.19,73528.0,-7.33,-34.19,-34.25,0,*5A
1488999957.91,30574,10.13,73528.5,-7.33,-34.25,-34.41,0,*50
1488999959.15,30575,10.13,73532.0,-7.35,-34.41,-34.59,0,*5C
1488999960.41,30576,10.13,73534.8,-7.35,-34.41,-34.65,0,*50
1488999961.65,30577,10.13,73532.5,-7.35,-34.41,-34.47,0,*51
1488999962.92,30578,10.13,73534.8,-7.35,-34.31,-34.47,0,*59
1488999964.15,30579,10.13,73532.0,-7.33,-34.35,-34.41,0,*5C
1488999965.35,30580,10.13,73534.5,-7.33,-34.25,-34.25,0,*59
1488999966.6,30581,10.13,73534.3,-7.35,-34.25,-34.31,0,*5B
1488999967.86,30582,10.13,73536.0,-7.35,-34.25,-34.31,0,*58
1488999969.06,30583,10.13,73536.5,-7.33,-34.25,-34.25,0,*5A
1488999970.29,30584,10.19,73534.0,-7.33,-34.25,-34.53,0,*5C
1488999971.53,30585,10.13,73536.0,-7.33,-34.41,-34.53,0,*5F
1488999972.77,30586,10.13,73536.3,-7.35,-34.47,-34.59,0,*56
1488999974.03,30587,10.19,73536.0,-7.35,-34.31,-34.59,0,*56
1488999975.27,30588,10.13,73538.3,-7.35,-34.41,-34.59,0,*5E
1488999976.51,30589,10.13,73538.0,-7.35,-34.47,-34.77,0,*55
1488999977.74,30590,10.13,73538.0,-7.33,-34.35,-34.41,0,*5B
1488999979.01,30591,10.19,73534.0,-7.35,-34.31,-34.47,0,*5E
1488999980.26,30592,10.13,73532.3,-7.35,-34.31,-34.41,0,*5B
1488999981.52,30593,10.13,73536.3,-7.35,-34.31,-34.41,0,*5A
1488999982.78,30594,10.19,73538.5,-7.35,-34.31,-34.41,0,*5D
1488999984.03,30595,10.13,73532.3,-7.35,-34.31,-34.41,0,*5C
1488999985.29,30596,10.13,73532.5,-7.35,-34.31,-34.41,0,*5F
1488999986.56,30597,10.13,73532.3,-7.35,-34.31,-34.47,0,*58
1488999987.84,30598,10.13,73536.3,-7.35,-34.31,-34.31,0,*56
1488999989.07,30599,10.13,73534.0,-7.33,-34.35,-34.41,0,*52
1488999990.34,30600,10.13,73532.0,-7.35,-34.31,-34.47,0,*55
1488999991.62,30601,10.13,73534.0,-7.35,-34.31,-34.31,0,*55
1488999992.87,30602,10.13,73536.3,-7.35,-34.31,-34.41,0,*51
1488999994.1,30603,10.13,73538.3,-7.33,-34.25,-34.35,0,*50
1488999995.36,30604,10.13,73538.3,-7.35,-34.31,-34.41,0,*57
1488999996.59,30605,10.13,73538.0,-7.35,-34.25,-34.41,0,*53
1488999997.79,30606,10.19,73538.0,-7.37,-34.25,-34.41,0,*52
1488999999.02,30607,10.13,73536.3,-7.37,-34.31,-34.41,0,*56
1489000000.23,30608,10.13,73536.8,-7.37,-34.41,-34.47,0,*58
1489000001.49,30609,10.13,73536.5,-7.35,-34.31,-34.47,0,*5C
1489000002.76,30610,10.13,73542.8,-7.35,-34.31,-34.47,0,*54
1489000004.03,30611,10.13,73542.8,-7.35,-34.31,-34.47,0,*55
1489000005.24,30612,10.13,73540.5,-7.37,-34.59,-34.77,0,*59
1489000006.48,30613,10.13,73542.5,-7.33,-34.53,-34.59,0,*5A
1489000007.76,30614,10.13,73536.8,-7.35,-34.47,-34.65,0,*51
1489000008.97,30615,10.13,73538.0,-7.37,-34.47,-34.59,0,*5D
1489000010.18,30616,10.13,73540.0,-7.37,-34.41,-34.59,0,*58
1489000011.4,30617,10.13,73542.5,-7.37,-34.59,-34.77,0,*5C
1489000012.64,30618,10.19,73540.0,-7.39,-34.47,-34.59,0,*5E
1489000013.86,30619,10.13,73540.5,-7.37,-34.59,-34.77,0,*52
1489000015.15,30620,10.13,73540.8,-7.39,-34.65,-34.65,0,*5A
1489000016.39,30621,10.13,73540.3,-7.39,-34.41,-34.47,0,*5D
1489000017.64,30622,10.13,73536.3,-7.39,-34.47,-34.59,0,*57
1489000018.88,30623,10.13,73540.8,-7.39,-34.47,-34.77,0,*5A
1489000020.12,30624,10.13,73540.8,-7.39,-34.77,-34.77,0,*5E
1489000021.33,30625,10.13,73540.5,-7.37,-34.41,-34.47,0,*57
1489000022.62,30626,10.13,73542.8,-7.39,-34.19,-34.19,0,*5C
1489000023.87,30627,10.13,73542.5,-7.39,-34.31,-34.41,0,*5A
1489000025.08,30628,10.13,73542.5,-7.37,-34.41,-34.59,0,*55
1489000026.34,30629,10.13,73542.3,-7.39,-34.31,-34.47,0,*52
1489000027.57,30630,10.13,73542.3,-7.39,-34.25,-34.41,0,*59
1489000028.83,30631,10.13,73542.5,-7.39,-34.25,-34.31,0,*5F
1489000030.06,30632,10.13,73538.3,-7.39,-34.41,-34.59,0,*50
1489000031.34,30633,10.13,73540.3,-7.39,-34.31,-34.31,0,*58
1489000032.58,30634,10.13,73540.5,-7.39,-34.41,-34.47,0,*59
1489000033.82,30635,10.13,73534.0,-7.39,-34.41,-34.59,0,*57
1489000035.07,30636,10.13,73538.8,-7.39,-34.31,-34.41,0,*5A
1489000036.31,30637,10.13,73542.0,-7.39,-34.41,-34.59,0,*55
1489000037.54,30638,10.13,73538.8,-7.39,-34.41,-34.47,0,*55
1489000038.83,30639,10.13,73536.5,-7.43,-34.35,-34.35,0,*5F
1489000040.09,30640,10.13,73536.8,-7.43,-34.35,-34.47,0,*54
1489000041.38,30641,10.13,73542.5,-7.43,-34.35,-34.53,0,*50
1489000042.67,30642,10.13,73536.8,-7.43,-34.35,-34.35,0,*53
1489000043.95,30643,10.13,73532.3,-7.43,-34.31,-34.35,0,*56
1489000045.24,30644,10.13,73534.0,-7.43,-34.35,-34.53,0,*55
1489000046.52,30645,10.13,73532.0,-7.43,-34.35,-34.35,0,*54
1489000047.75,30646,10.13,73528.5,-7.43,-34.13,-34.25,0,*52
1489000048.99,30647,10.13,73534.0,-7.43,-34.07,-34.07,0,*56
1489000050.25,30648,10.13,73534.3,-7.43,-34.25,-34.31,0,*5C
1489000051.5,30649,10.13,73542.0,-7.43,-34.25,-34.31,0,*5D
1489000052.76,30650,10.13,73540.8,-7.39,-34.25,-34.31,0,*58
1489000054.02,30651,10.13,73538.3,-7.39,-34.31,-34.47,0,*5D
1489000055.31,30652,10.13,73538.3,-7.43,-34.35,-34.35,0,*52
1489000056.57,30653,10.13,73540.0,-7.43,-34.31,-34.47,0,*52
1489000057.84,30654,10.13,73542.0,-7.43,-34.47,-34.53,0,*51
1489000059.1,30655,10.13,73540.5,-7.43,-34.25,-34.31,0,*50
1489000060.33,30656,10.13,73538.8,-7.43,-34.25,-34.25,0,*56
1489000061.61,30657,10.13,73542.8,-7.43,-34.31,-34.35,0,*53
1489000062.88,30658,10.13,73536.3,-7.43,-34.31,-34.47,0,*59
1489000064.14,30659,10.13,73538.8,-7.43,-34.31,-34.47,0,*58
1489000065.43,30660,10.13,73536.0,-7.43,-34.35,-34.35,0,*53
1489000066.71,30661,10.13,73536.8,-7.43,-34.35,-34.35,0,*52
1489000067.99,30662,10.13,73536.5,-7.43,-34.31,-34.35,0,*55
1489000069.26,30663,10.13,73536.3,-7.43,-34.31,-34.47,0,*51
1489000070.54,30664,10.13,73538.3,-7.43,-34.31,-34.35,0,*53
1489000071.83,30665,10.13,73540.3,-7.43,-34.31,-34.35,0,*52
1489000073.08,30666,10.13,73542.8,-7.43,-34.25,-34.35,0,*54
1489000074.36,30667,10.13,73540.3,-7.43,-34.31,-34.35,0,*50
1489000075.62,30668,10.13,73536.5,-7.45,-34.31,-34.31,0,*5D
1489000076.85,30669,10.13,73534.8,-7.43,-33.95,-33.95,0,*5A
1489000078.08,30670,10.13,73542.8,-7.43,-34.13,-34.25,0,*57
1489000079.31,30671,10.13,73544.0,-7.39,-34.25,-34.41,0,*5C
1489000080.55,30672,10.13,73542.3,-7.39,-34.41,-34.47,0,*5B
1489000081.82,30673,10.13,73546.5,-7.39,-34.59,-34.65,0,*53
1489000083.1,30674,10.13,73542.3,-7.43,-34.35,-34.35,0,*56
1489000084.33,30675,10.13,73532.8,-7.43,-33.95,-33.95,0,*57
1489000085.55,30676,10.13,73534.5,-7.45,-34.13,-34.13,0,*52
1489000086.81,30677,10.13,73530.0,-7.43,-34.35,-34.47,0,*50
1489000088.06,30678,10.13,73534.5,-7.43,-34.47,-34.47,0,*5A
1489000089.33,30679,10.13,73536.5,-7.43,-34.35,-34.47,0,*5E
1489000090.56,30680,10.13,73538.8,-7.45,-34.53,-34.59,0,*51
1489000091.85,30681,10.13,73538.8,-7.43,-34.35,-34.53,0,*5C
1489000093.11,30682,10.13,73536.8,-7.43,-34.31,-34.25,0,*5A
1489000094.39,30683,10.13,73536.8,-7.43,-34.31,-34.31,0,*5E
1489000095.66,30684,10.13,73534.3,-7.43,-34.35,-34.47,0,*5C
1489000096.89,30685,10.13,73532.5,-7.45,-34.31,-34.41,0,*59
1489000098.17,30686,10.13,73538.8,-7.43,-34.31,-34.35,0,*5F