#timestamp,LO_Frequency,Hit,StdDev 
1564275615.8,286047002.7,P
1564275635.6,286046998.5,N
1564275655.4,286047002.8,N
1564275675.3,286047001.2,N
1564275695.1,286046998.4,N
1564275715.8,286046998.7,N
1564275735.7,286046998.3,N
1564275755.5,286046998.2,N
1564275775.4,286047001.2,N
1564275795.2,286046998.5,N
1564275815.0,286047002.1,N
1564275815.9,286047002.1,N
1564275835.8,286047000.3,N
1564275855.6,286047001.5,N
1564275875.4,286047001.4,N
1564275895.3,286047001.5,N
1564275915.1,286047004.0,N
1564275935.9,286047004.2,N
1564275955.7,286047003.9,N
1564275975.5,286047004.1,N
1564275995.4,286047003.4,N
1564276015.2,286047003.2,N
1564276035.0,286047003.8,N
1564276036.0,286047003.8,N
1564276055.8,286047003.0,N
1564276075.6,286047005.9,N
1564276095.5,286047003.4,N
1564276115.3,286047005.9,N
1564276135.1,286047003.0,N
1564276155.9,286047003.2,N
1564276175.7,286047002.9,N
1564276195.6,286047003.0,N
1564276215.4,286047003.3,N
1564276235.2,286047003.0,N
1564276255.1,286047003.9,N
1564276256.0,286047003.9,N
1564276275.8,286047003.9,N
1564276295.7,286047001.6,N
1564276315.5,286047011.9,Y
1564276335.3,286046998.4,P
1564276355.2,286046998.4,N
1564276375.0,286046998.9,N
1564276375.9,286046998.9,N
1564276395.8,286046999.1,N
1564276415.6,286046999.4,N
1564276435.4,286046998.9,N
1564276455.3,286046999.5,N
1564276475.1,286046997.5,N
1564276495.8,286046997.4,N
1564276515.7,286046997.8,N
1564276535.5,286046997.8,N
1564276555.4,286046996.5,N
1564276575.2,286046996.8,N
1564276595.0,286046997.2,N
1564276595.9,286046997.2,N
1564276615.8,286046997.4,N
1564276635.6,286046997.7,N
1564276655.5,286046997.0,N
1564276675.3,286046997.5,N
1564276695.1,286046997.8,N
1564276715.9,286046996.7,N
1564276735.7,286046997.1,N
1564276755.5,286046996.9,N
1564276775.4,286046997.1,N
1564276795.2,286046997.4,N
1564276815.1,286046997.5,N
1564276816.0,286046997.5,N
1564276835.8,286046997.3,N
1564276855.6,286046997.3,N
1564276875.5,286046997.7,N
1564276895.3,286046997.9,N
1564276915.2,286046995.6,Y
1564276935.9,286046996.8,P
1564276955.7,286046999.2,N
1564276975.6,286046996.7,P
1564276995.4,286046997.0,Y
1564277015.3,286047000.6,P
1564277035.1,286047000.8,N
1564277036.0,286047000.8,N
1564277055.8,286046998.1,N
1564277075.7,286047000.7,N
1564277095.5,286047001.0,N
1564277115.4,286047000.5,N
1564277135.2,286047000.9,N
1564277155.0,286047000.5,N
1564277155.9,286047000.5,N
1564277175.8,286047000.4,N
1564277195.6,286047000.5,N
1564277215.4,286047002.7,N
1564277235.3,286047000.5,N
1564277255.1,286046999.7,N
1564277275.9,286047000.0,N
1564277295.7,286047000.9,N
1564277315.5,286047000.6,N
1564277335.4,286046999.5,N
1564277355.2,286046999.2,N
1564277375.0,286046996.5,Y
1564277376.0,286046996.5,P
1564277395.8,286046996.6,N
1564277415.6,286046996.8,N
1564277435.5,286046999.5,N
1564277455.3,286046998.4,N
1564277475.1,286046996.7,N
1564277495.9,286046998.1,N
1564277515.7,286046998.5,N
1564277535.6,286047001.1,N
1564277555.4,286046998.5,N
1564277575.2,286047000.9,N
1564277595.1,286047000.3,N
1564277596.0,286047000.3,N
1564277615.8,286046999.5,N
1564277635.7,286046998.1,N
1564277655.5,286047000.5,N
1564277675.3,286047002.1,N
1564277695.2,286047002.8,N
1564277715.0,286047002.1,N
1564277715.9,286047002.1,N
1564277735.8,286047000.4,N
1564277755.6,286047001.1,N
1564277775.4,286046998.6,N
1564277795.3,286046998.4,N
1564277815.1,286047000.7,N
1564277835.8,286046998.9,N
1564277855.7,286046998.6,N
1564277875.5,286047000.7,N
1564277895.4,286047001.0,N
1564277915.2,286047000.3,N
1564277935.0,286046998.9,N
1564277935.9,286046998.9,N
1564277955.8,286046999.5,N
1564277975.6,286046998.3,N
1564277995.4,286047000.7,N
1564278015.3,286047002.4,N
1564278035.1,286047000.0,N
1564278055.0,286047000.8,N
1564278055.9,286047000.8,N
1564278075.8,286047002.7,N
1564278095.6,286047000.0,N
1564278115.4,286047000.6,N
1564278135.3,286047002.8,N
1564278155.1,286047002.8,N
1564278175.9,286047002.4,N
1564278195.7,286046999.7,N
1564278215.5,286047002.0,N
1564278235.4,286047002.0,N
1564278255.2,286046999.9,N
1564278275.1,286047000.0,N
1564278276.0,286047000.0,N
1564278295.8,286047002.6,N
1564278315.6,286046999.8,N
1564278335.5,286047001.5,N
1564278355.3,286047003.9,N
1564278375.1,286047006.0,Y
1564278395.9,286047002.5,P
1564278415.7,286047000.0,N
1564278435.6,286047001.2,N
1564278455.4,286047002.8,Y
1564278475.2,286047001.1,P
1564278495.1,286047000.3,P
1564278515.1,286047001.2,P
1564278516.0,286047001.2,Y
1564278535.8,286046998.9,P
1564278555.7,286046998.4,N
1564278575.5,286047001.1,N
1564278595.4,286047000.8,N
1564278615.2,286047001.2,N
1564278635.0,286047000.8,N
1564278635.9,286047000.8,N
1564278655.8,286047002.3,N
1564278675.6,286047000.6,N
1564278695.5,286046999.7,N
1564278715.3,286047000.2,N
1564278735.1,286046998.5,N
1564278755.9,286046999.1,N
1564278775.7,286046998.8,N
1564278795.5,286046998.8,N
1564278815.4,286046998.3,N
1564278835.2,286046998.1,N
1564278855.1,286046998.3,N
1564278856.0,286046998.3,N
1564278875.8,286046998.3,N
1564278895.6,286046998.6,N
1564278915.5,286047000.3,N
1564278935.3,286047001.1,N
1564278955.2,286046998.2,N
1564278975.9,286047001.1,N
1564278995.7,286047000.9,N
1564279015.6,286047002.7,N
1564279035.4,286047002.5,N
1564279055.2,286047002.5,N
1564279075.1,286047001.4,N
1564279076.0,286047001.4,N
1564279095.8,286047002.2,N
1564279115.7,286047001.9,N
1564279135.5,286047001.9,N
1564279155.3,286047000.4,N
1564279175.2,286046998.1,N
1564279195.0,286047002.2,N
1564279195.9,286047002.2,N
