1580297743.08,$M4.1 43396 709 665 -22153 -27315 0 0 *53
1580297744.23,$M4.1 43397 715 673 -22153 -27315 0 0 *58
1580297745.38,$M4.1 43398 715 673 -22153 -27315 0 0 *57
1580297746.51,$M4.1 43399 711 669 -22153 -27315 0 0 *59
1580297747.61,$M4.1 43400 713 669 -22153 -27315 0 0 *5C
1580297748.75,$M4.1 43401 711 665 -22153 -27315 0 0 *53
1580297749.86,$M4.1 43402 713 673 -22153 -27315 0 0 *55
1580297751.0,$M4.1 43403 711 669 -22153 -27315 0 0 *5D
1580297752.11,$M4.1 43404 715 675 -22153 -27315 0 0 *53
1580297753.25,$M4.1 43405 711 673 -22153 -27315 0 0 *50
1580297754.38,$M4.1 43406 711 673 -22153 -27315 0 0 *53
1580297755.53,$M4.1 43407 711 673 -22153 -27315 0 0 *52
1580297756.66,$M4.1 43408 711 673 -22153 -27315 0 0 *5D
1580297757.75,$M4.1 43409 713 675 -22153 -27315 0 0 *58
1580297758.83,$M4.1 43410 713 675 -22153 -27315 0 0 *50
1580297759.97,$M4.1 43411 711 673 -22153 -27315 0 0 *55
1580297761.12,$M4.1 43412 711 673 -22153 -27315 0 0 *56
1580297762.23,$M4.1 43413 713 673 -22153 -27315 0 0 *55
1580297763.35,$M4.1 43414 713 673 -22153 -27315 0 0 *52
1580297764.48,$M4.1 43415 711 669 -22153 -27315 0 0 *5A
1580297765.59,$M4.1 43416 713 673 -22153 -27315 0 0 *50
1580297766.7,$M4.1 43417 713 673 -22153 -27315 0 0 *51
1580297767.82,$M4.1 43418 713 669 -22153 -27315 0 0 *55
1580297768.94,$M4.1 43419 713 665 -22153 -27315 0 0 *58
1580297770.07,$M4.1 43420 711 665 -22153 -27315 0 0 *50
1580297771.2,$M4.1 43421 711 669 -22153 -27315 0 0 *5D
1580297772.34,$M4.1 43422 711 669 -22153 -27315 0 0 *5E
1580297773.42,$M4.1 43423 713 679 -22153 -27315 0 0 *5C
1580297774.54,$M4.1 43424 709 673 -22153 -27315 0 0 *5A
1580297775.64,$M4.1 43425 711 675 -22153 -27315 0 0 *54
1580297776.79,$M4.1 43426 711 673 -22153 -27315 0 0 *51
1580297777.89,$M4.1 43427 709 653 -22153 -27315 0 0 *5B
1580297779.04,$M4.1 43428 711 647 -22153 -27315 0 0 *58
1580297780.17,$M4.1 43429 711 647 -22153 -27315 0 0 *59
1580297781.31,$M4.1 43430 711 653 -22153 -27315 0 0 *54
1580297782.44,$M4.1 43431 711 653 -22153 -27315 0 0 *55
1580297783.56,$M4.1 43432 709 639 -22153 -27315 0 0 *53
1580297784.69,$M4.1 43433 711 657 -22153 -27315 0 0 *53
1580297785.81,$M4.1 43434 709 651 -22153 -27315 0 0 *5B
1580297786.93,$M4.1 43435 709 669 -22153 -27315 0 0 *51
1580297788.03,$M4.1 43436 709 673 -22153 -27315 0 0 *59
1580297789.14,$M4.1 43437 709 665 -22153 -27315 0 0 *5F
1580297790.26,$M4.1 43438 709 669 -22153 -27315 0 0 *5C
1580297791.39,$M4.1 43439 711 673 -22153 -27315 0 0 *5F
1580297792.51,$M4.1 43440 713 669 -22153 -27315 0 0 *58
1580297793.65,$M4.1 43441 711 657 -22153 -27315 0 0 *56
1580297794.78,$M4.1 43442 711 661 -22153 -27315 0 0 *50
1580297795.91,$M4.1 43443 711 653 -22153 -27315 0 0 *50
1580297797.04,$M4.1 43444 711 653 -22153 -27315 0 0 *57
1580297798.18,$M4.1 43445 711 657 -22153 -27315 0 0 *52
1580297799.31,$M4.1 43446 711 661 -22153 -27315 0 0 *54
1580297800.43,$M4.1 43447 713 665 -22153 -27315 0 0 *53
1580297801.56,$M4.1 43448 711 661 -22153 -27315 0 0 *5A
1580297802.69,$M4.1 43449 711 661 -22153 -27315 0 0 *5B
1580297803.84,$M4.1 43450 711 661 -22153 -27315 0 0 *53
1580297804.98,$M4.1 43451 711 661 -22153 -27315 0 0 *52
1580297806.09,$M4.1 43452 709 665 -22153 -27315 0 0 *5C
1580297807.23,$M4.1 43453 711 673 -22153 -27315 0 0 *53
1580297808.36,$M4.1 43454 711 691 -22153 -27315 0 0 *58
1580297809.46,$M4.1 43455 711 701 -22153 -27315 0 0 *51
1580297810.59,$M4.1 43456 711 691 -22153 -27315 0 0 *5A
1580297811.73,$M4.1 43457 711 691 -22153 -27315 0 0 *5B
1580297812.84,$M4.1 43458 713 687 -22153 -27315 0 0 *51
1580297813.93,$M4.1 43459 713 675 -22153 -27315 0 0 *5D
1580297815.01,$M4.1 43460 713 675 -22153 -27315 0 0 *57
1580297816.13,$M4.1 43461 713 673 -22153 -27315 0 0 *50
1580297817.27,$M4.1 43462 711 661 -22153 -27315 0 0 *52
1580297818.38,$M4.1 43463 713 657 -22153 -27315 0 0 *54
1580297819.5,$M4.1 43464 713 665 -22153 -27315 0 0 *52
1580297820.6,$M4.1 43465 713 661 -22153 -27315 0 0 *57
1580297821.75,$M4.1 43466 711 661 -22153 -27315 0 0 *56
1580297822.87,$M4.1 43467 713 665 -22153 -27315 0 0 *51
1580297824.0,$M4.1 43468 711 661 -22153 -27315 0 0 *58
1580297825.13,$M4.1 43469 711 657 -22153 -27315 0 0 *5C
1580297826.27,$M4.1 43470 711 657 -22153 -27315 0 0 *54
1580297827.4,$M4.1 43471 711 661 -22153 -27315 0 0 *50
1580297828.53,$M4.1 43472 711 657 -22153 -27315 0 0 *56
1580297829.68,$M4.1 43473 711 661 -22153 -27315 0 0 *52
1580297830.82,$M4.1 43474 711 657 -22153 -27315 0 0 *50
1580297831.95,$M4.1 43475 711 657 -22153 -27315 0 0 *51
1580297833.08,$M4.1 43476 711 661 -22153 -27315 0 0 *57
1580297834.18,$M4.1 43477 713 669 -22153 -27315 0 0 *5C
1580297835.33,$M4.1 43478 711 657 -22153 -27315 0 0 *5C
1580297836.47,$M4.1 43479 711 657 -22153 -27315 0 0 *5D
1580297837.57,$M4.1 43480 713 657 -22153 -27315 0 0 *59
1580297838.72,$M4.1 43481 711 651 -22153 -27315 0 0 *5C
1580297839.83,$M4.1 43482 709 651 -22153 -27315 0 0 *56
1580297840.97,$M4.1 43483 711 653 -22153 -27315 0 0 *5C
1580297842.07,$M4.1 43484 713 653 -22153 -27315 0 0 *59
1580297843.2,$M4.1 43485 711 653 -22153 -27315 0 0 *5A
1580297844.33,$M4.1 43486 711 653 -22153 -27315 0 0 *59
1580297845.47,$M4.1 43487 711 653 -22153 -27315 0 0 *58
1580297846.59,$M4.1 43488 709 647 -22153 -27315 0 0 *5B
1580297847.72,$M4.1 43489 711 653 -22153 -27315 0 0 *56
1580297848.83,$M4.1 43490 709 651 -22153 -27315 0 0 *55
1580297849.97,$M4.1 43491 711 653 -22153 -27315 0 0 *5F
1580297851.1,$M4.1 43492 711 653 -22153 -27315 0 0 *5C
1580297852.23,$M4.1 43493 711 651 -22153 -27315 0 0 *5F
1580297853.35,$M4.1 43494 709 643 -22153 -27315 0 0 *52
1580297854.5,$M4.1 43495 711 651 -22153 -27315 0 0 *59
1580297855.63,$M4.1 43496 711 653 -22153 -27315 0 0 *58
1580297856.74,$M4.1 43497 709 653 -22153 -27315 0 0 *50
1580297857.87,$M4.1 43498 711 647 -22153 -27315 0 0 *53
1580297858.99,$M4.1 43499 709 643 -22153 -27315 0 0 *5F
1580297860.1,$M4.1 43500 709 647 -22153 -27315 0 0 *5A
1580297861.24,$M4.1 43501 711 647 -22153 -27315 0 0 *52
1580297862.35,$M4.1 43502 709 643 -22153 -27315 0 0 *5C
1580297863.47,$M4.1 43503 709 639 -22153 -27315 0 0 *50
1580297864.59,$M4.1 43504 709 639 -22153 -27315 0 0 *57
1580297865.69,$M4.1 43505 709 647 -22153 -27315 0 0 *5F
1580297866.81,$M4.1 43506 709 647 -22153 -27315 0 0 *5C
1580297867.96,$M4.1 43507 711 651 -22153 -27315 0 0 *53
1580297869.07,$M4.1 43508 709 647 -22153 -27315 0 0 *52
1580297870.21,$M4.1 43509 711 653 -22153 -27315 0 0 *5F
1580297871.32,$M4.1 43510 709 651 -22153 -27315 0 0 *5C
1580297872.43,$M4.1 43511 709 653 -22153 -27315 0 0 *5F
1580297873.54,$M4.1 43512 709 647 -22153 -27315 0 0 *59
1580297874.68,$M4.1 43513 709 651 -22153 -27315 0 0 *5F
1580297875.79,$M4.1 43514 709 651 -22153 -27315 0 0 *58
1580297876.93,$M4.1 43515 707 643 -22153 -27315 0 0 *54
1580297878.07,$M4.1 43516 707 639 -22153 -27315 0 0 *5A
1580297879.19,$M4.1 43517 709 643 -22153 -27315 0 0 *58
1580297880.29,$M4.1 43518 709 661 -22153 -27315 0 0 *57
1580297881.41,$M4.1 43519 709 661 -22153 -27315 0 0 *56
1580297882.53,$M4.1 43520 709 665 -22153 -27315 0 0 *58
1580297883.64,$M4.1 43521 709 665 -22153 -27315 0 0 *59
1580297884.79,$M4.1 43522 707 673 -22153 -27315 0 0 *53
1580297885.9,$M4.1 43523 707 679 -22153 -27315 0 0 *58
1580297886.98,$M4.1 43524 709 679 -22153 -27315 0 0 *51
1580297888.1,$M4.1 43525 709 673 -22153 -27315 0 0 *5A
1580297889.22,$M4.1 43526 711 675 -22153 -27315 0 0 *56
1580297890.32,$M4.1 43527 709 673 -22153 -27315 0 0 *58
1580297891.43,$M4.1 43528 709 673 -22153 -27315 0 0 *57
1580297892.57,$M4.1 43529 707 669 -22153 -27315 0 0 *53
1580297893.68,$M4.1 43530 709 669 -22153 -27315 0 0 *55
1580297894.8,$M4.1 43531 709 665 -22153 -27315 0 0 *58
1580297895.93,$M4.1 43532 711 669 -22153 -27315 0 0 *5E
1580297897.07,$M4.1 43533 711 665 -22153 -27315 0 0 *53
1580297898.19,$M4.1 43534 709 657 -22153 -27315 0 0 *5C
1580297899.29,$M4.1 43535 709 657 -22153 -27315 0 0 *5D
1580297900.4,$M4.1 43536 709 653 -22153 -27315 0 0 *5A
1580297901.54,$M4.1 43537 711 657 -22153 -27315 0 0 *56
1580297902.67,$M4.1 43538 711 657 -22153 -27315 0 0 *59
1580297903.8,$M4.1 43539 709 651 -22153 -27315 0 0 *57
1580297904.9,$M4.1 43540 709 653 -22153 -27315 0 0 *5B
1580297906.05,$M4.1 43541 707 653 -22153 -27315 0 0 *54
1580297907.15,$M4.1 43542 709 653 -22153 -27315 0 0 *59
1580297908.27,$M4.1 43543 709 653 -22153 -27315 0 0 *58
1580297909.37,$M4.1 43544 709 653 -22153 -27315 0 0 *5F
1580297910.49,$M4.1 43545 709 651 -22153 -27315 0 0 *5C
1580297911.61,$M4.1 43546 709 657 -22153 -27315 0 0 *59
1580297912.73,$M4.1 43547 709 653 -22153 -27315 0 0 *5C
1580297913.83,$M4.1 43548 709 653 -22153 -27315 0 0 *53
1580297914.94,$M4.1 43549 709 653 -22153 -27315 0 0 *52
1580297916.06,$M4.1 43550 709 651 -22153 -27315 0 0 *58
1580297917.18,$M4.1 43551 709 653 -22153 -27315 0 0 *5B
1580297918.29,$M4.1 43552 709 651 -22153 -27315 0 0 *5A
1580297919.43,$M4.1 43553 711 661 -22153 -27315 0 0 *51
1580297920.55,$M4.1 43554 709 661 -22153 -27315 0 0 *5F
1580297921.66,$M4.1 43555 709 665 -22153 -27315 0 0 *5A
1580297922.78,$M4.1 43556 709 665 -22153 -27315 0 0 *59
1580297923.9,$M4.1 43557 709 665 -22153 -27315 0 0 *58
1580297925.0,$M4.1 43558 709 661 -22153 -27315 0 0 *53
1580297926.11,$M4.1 43559 709 665 -22153 -27315 0 0 *56
1580297927.23,$M4.1 43560 709 661 -22153 -27315 0 0 *58
1580297928.35,$M4.1 43561 709 665 -22153 -27315 0 0 *5D
1580297929.45,$M4.1 43562 709 661 -22153 -27315 0 0 *5A
1580297930.57,$M4.1 43563 709 661 -22153 -27315 0 0 *5B
1580297931.69,$M4.1 43564 709 657 -22153 -27315 0 0 *59
1580297932.82,$M4.1 43565 711 657 -22153 -27315 0 0 *51
1580297933.95,$M4.1 43566 707 657 -22153 -27315 0 0 *55
1580297935.09,$M4.1 43567 707 653 -22153 -27315 0 0 *50
1580297936.2,$M4.1 43568 709 653 -22153 -27315 0 0 *51
1580297937.32,$M4.1 43569 709 657 -22153 -27315 0 0 *54
1580297938.45,$M4.1 43570 707 653 -22153 -27315 0 0 *56
1580297939.59,$M4.1 43571 711 653 -22153 -27315 0 0 *50
1580297940.69,$M4.1 43572 709 653 -22153 -27315 0 0 *5A
1580297941.82,$M4.1 43573 711 653 -22153 -27315 0 0 *52
1580297942.95,$M4.1 43574 707 653 -22153 -27315 0 0 *52
1580297944.07,$M4.1 43575 705 653 -22153 -27315 0 0 *51
1580297945.19,$M4.1 43576 709 657 -22153 -27315 0 0 *5A
1580297946.32,$M4.1 43577 707 657 -22153 -27315 0 0 *55
1580297947.47,$M4.1 43578 707 661 -22153 -27315 0 0 *5F
1580297948.57,$M4.1 43579 705 661 -22153 -27315 0 0 *5C
1580297949.69,$M4.1 43580 709 661 -22153 -27315 0 0 *56
1580297950.84,$M4.1 43581 707 665 -22153 -27315 0 0 *5D
1580297951.97,$M4.1 43582 707 661 -22153 -27315 0 0 *5A
1580297953.09,$M4.1 43583 709 661 -22153 -27315 0 0 *55
1580297954.22,$M4.1 43584 707 657 -22153 -27315 0 0 *59
1580297955.36,$M4.1 43585 707 653 -22153 -27315 0 0 *5C
1580297956.47,$M4.1 43586 709 657 -22153 -27315 0 0 *55
1580297957.61,$M4.1 43587 707 657 -22153 -27315 0 0 *5A
1580297958.75,$M4.1 43588 707 661 -22153 -27315 0 0 *50
1580297959.89,$M4.1 43589 711 665 -22153 -27315 0 0 *52
1580297961.01,$M4.1 43590 709 665 -22153 -27315 0 0 *53
1580297962.12,$M4.1 43591 709 665 -22153 -27315 0 0 *52
1580297963.27,$M4.1 43592 707 673 -22153 -27315 0 0 *58
1580297964.41,$M4.1 43593 707 673 -22153 -27315 0 0 *59
1580297965.55,$M4.1 43594 707 673 -22153 -27315 0 0 *5E
1580297966.69,$M4.1 43595 707 669 -22153 -27315 0 0 *54
1580297967.82,$M4.1 43596 707 669 -22153 -27315 0 0 *57
1580297968.94,$M4.1 43597 709 669 -22153 -27315 0 0 *58
1580297970.04,$M4.1 43598 709 669 -22153 -27315 0 0 *57
1580297971.19,$M4.1 43599 707 669 -22153 -27315 0 0 *58
1580297972.31,$M4.1 43600 709 665 -22153 -27315 0 0 *59
1580297973.44,$M4.1 43601 707 661 -22153 -27315 0 0 *52
1580297974.57,$M4.1 43602 707 657 -22153 -27315 0 0 *54
1580297975.72,$M4.1 43603 707 661 -22153 -27315 0 0 *50
1580297976.85,$M4.1 43604 707 657 -22153 -27315 0 0 *52
1580297977.97,$M4.1 43605 705 651 -22153 -27315 0 0 *57
1580297979.12,$M4.1 43606 707 653 -22153 -27315 0 0 *54
1580297980.25,$M4.1 43607 707 653 -22153 -27315 0 0 *55
1580297981.39,$M4.1 43608 707 653 -22153 -27315 0 0 *5A
1580297982.49,$M4.1 43609 709 653 -22153 -27315 0 0 *55
1580297983.61,$M4.1 43610 709 653 -22153 -27315 0 0 *5D
1580297984.74,$M4.1 43611 707 653 -22153 -27315 0 0 *52
1580297985.87,$M4.1 43612 707 653 -22153 -27315 0 0 *51
1580297987.02,$M4.1 43613 707 657 -22153 -27315 0 0 *54
1580297988.15,$M4.1 43614 707 657 -22153 -27315 0 0 *53
1580297989.25,$M4.1 43615 705 653 -22153 -27315 0 0 *54
1580297990.41,$M4.1 43616 707 661 -22153 -27315 0 0 *54
1580297991.54,$M4.1 43617 707 661 -22153 -27315 0 0 *55
1580297992.69,$M4.1 43618 707 665 -22153 -27315 0 0 *5E
1580297993.84,$M4.1 43619 707 665 -22153 -27315 0 0 *5F
1580297994.97,$M4.1 43620 707 665 -22153 -27315 0 0 *55
1580297996.09,$M4.1 43621 709 661 -22153 -27315 0 0 *5E
1580297997.2,$M4.1 43622 709 665 -22153 -27315 0 0 *59
1580297998.32,$M4.1 43623 709 661 -22153 -27315 0 0 *5C
1580297999.45,$M4.1 43624 707 661 -22153 -27315 0 0 *55
1580298000.6,$M4.1 43625 707 665 -22153 -27315 0 0 *50
1580298001.74,$M4.1 43626 707 669 -22153 -27315 0 0 *5F
1580298002.84,$M4.1 43627 709 669 -22153 -27315 0 0 *50
1580298003.92,$M4.1 43628 709 675 -22153 -27315 0 0 *52
1580298005.04,$M4.1 43629 707 675 -22153 -27315 0 0 *5D
1580298006.13,$M4.1 43630 709 679 -22153 -27315 0 0 *57
1580298007.27,$M4.1 43631 707 673 -22153 -27315 0 0 *52
1580298008.41,$M4.1 43632 707 669 -22153 -27315 0 0 *5A
1580298009.52,$M4.1 43633 709 661 -22153 -27315 0 0 *5D
1580298010.63,$M4.1 43634 709 665 -22153 -27315 0 0 *5E
1580298011.74,$M4.1 43635 709 661 -22153 -27315 0 0 *5B
1580298012.86,$M4.1 43636 709 661 -22153 -27315 0 0 *58
1580298013.99,$M4.1 43637 711 665 -22153 -27315 0 0 *54
1580298015.14,$M4.1 43638 707 657 -22153 -27315 0 0 *5D
1580298016.28,$M4.1 43639 707 657 -22153 -27315 0 0 *5C
1580298017.43,$M4.1 43640 707 661 -22153 -27315 0 0 *57
1580298018.56,$M4.1 43641 707 661 -22153 -27315 0 0 *56
1580298019.71,$M4.1 43642 707 657 -22153 -27315 0 0 *50
1580298020.84,$M4.1 43643 707 661 -22153 -27315 0 0 *54
1580298021.98,$M4.1 43644 707 661 -22153 -27315 0 0 *53
1580298023.12,$M4.1 43645 711 669 -22153 -27315 0 0 *5D
1580298024.24,$M4.1 43646 709 665 -22153 -27315 0 0 *5B
1580298025.34,$M4.1 43647 709 665 -22153 -27315 0 0 *5A
1580298026.46,$M4.1 43648 709 665 -22153 -27315 0 0 *55
1580298027.61,$M4.1 43649 711 657 -22153 -27315 0 0 *5C
1580298028.71,$M4.1 43650 709 669 -22153 -27315 0 0 *50
1580298029.83,$M4.1 43651 709 661 -22153 -27315 0 0 *59
1580298030.93,$M4.1 43652 709 653 -22153 -27315 0 0 *5B
1580298032.05,$M4.1 43653 709 651 -22153 -27315 0 0 *58
1580298033.19,$M4.1 43654 707 653 -22153 -27315 0 0 *53
1580298034.33,$M4.1 43655 707 653 -22153 -27315 0 0 *52
1580298035.46,$M4.1 43656 707 653 -22153 -27315 0 0 *51
1580298036.61,$M4.1 43657 707 651 -22153 -27315 0 0 *52
1580298037.71,$M4.1 43658 709 653 -22153 -27315 0 0 *51
1580298038.86,$M4.1 43659 707 651 -22153 -27315 0 0 *5C
1580298040.01,$M4.1 43660 707 651 -22153 -27315 0 0 *56
1580298041.14,$M4.1 43661 707 653 -22153 -27315 0 0 *55
1580298042.29,$M4.1 43662 707 653 -22153 -27315 0 0 *56
1580298043.43,$M4.1 43663 707 657 -22153 -27315 0 0 *53
1580298044.56,$M4.1 43664 707 653 -22153 -27315 0 0 *50
1580298045.71,$M4.1 43665 707 657 -22153 -27315 0 0 *55
1580298046.84,$M4.1 43666 707 661 -22153 -27315 0 0 *53
1580298047.96,$M4.1 43667 709 665 -22153 -27315 0 0 *58
1580298049.11,$M4.1 43668 711 665 -22153 -27315 0 0 *5E
1580298050.24,$M4.1 43669 707 665 -22153 -27315 0 0 *58
1580298051.36,$M4.1 43670 709 665 -22153 -27315 0 0 *5E
1580298052.49,$M4.1 43671 707 669 -22153 -27315 0 0 *5D
1580298053.61,$M4.1 43672 707 679 -22153 -27315 0 0 *5F
1580298054.69,$M4.1 43673 705 675 -22153 -27315 0 0 *50
1580298055.81,$M4.1 43674 709 691 -22153 -27315 0 0 *51
1580298056.9,$M4.1 43675 709 697 -22153 -27315 0 0 *56
1580298058.03,$M4.1 43676 707 691 -22153 -27315 0 0 *5D
1580298059.12,$M4.1 43677 709 675 -22153 -27315 0 0 *58
1580298060.23,$M4.1 43678 709 673 -22153 -27315 0 0 *51
1580298061.35,$M4.1 43679 709 669 -22153 -27315 0 0 *5B
1580298062.48,$M4.1 43680 711 669 -22153 -27315 0 0 *54
1580298063.6,$M4.1 43681 709 665 -22153 -27315 0 0 *50
1580298064.72,$M4.1 43682 709 657 -22153 -27315 0 0 *52
1580298065.82,$M4.1 43683 709 661 -22153 -27315 0 0 *56
1580298066.94,$M4.1 43684 709 665 -22153 -27315 0 0 *55
1580298068.07,$M4.1 43685 707 669 -22153 -27315 0 0 *56
1580298069.19,$M4.1 43686 709 669 -22153 -27315 0 0 *5B
1580298070.34,$M4.1 43687 707 665 -22153 -27315 0 0 *58
1580298071.44,$M4.1 43688 709 657 -22153 -27315 0 0 *58
1580298072.59,$M4.1 43689 707 657 -22153 -27315 0 0 *57
1580298073.72,$M4.1 43690 707 661 -22153 -27315 0 0 *5A
1580298074.84,$M4.1 43691 709 661 -22153 -27315 0 0 *55
1580298075.95,$M4.1 43692 709 653 -22153 -27315 0 0 *57
1580298077.09,$M4.1 43693 707 657 -22153 -27315 0 0 *5C
1580298078.24,$M4.1 43694 707 661 -22153 -27315 0 0 *5E
1580298079.34,$M4.1 43695 705 661 -22153 -27315 0 0 *5D
1580298080.45,$M4.1 43696 709 661 -22153 -27315 0 0 *52
1580298081.57,$M4.1 43697 709 665 -22153 -27315 0 0 *57
1580298082.69,$M4.1 43698 709 661 -22153 -27315 0 0 *5C
1580298083.81,$M4.1 43699 709 653 -22153 -27315 0 0 *5C
1580298084.94,$M4.1 43700 707 657 -22153 -27315 0 0 *57
1580298086.06,$M4.1 43701 709 661 -22153 -27315 0 0 *5D
1580298087.2,$M4.1 43702 707 665 -22153 -27315 0 0 *54
1580298088.32,$M4.1 43703 709 665 -22153 -27315 0 0 *5B
1580298089.46,$M4.1 43704 707 665 -22153 -27315 0 0 *52
1580298090.61,$M4.1 43705 707 665 -22153 -27315 0 0 *53
1580298091.74,$M4.1 43706 707 665 -22153 -27315 0 0 *50
1580298092.86,$M4.1 43707 709 665 -22153 -27315 0 0 *5F
1580298093.97,$M4.1 43708 709 665 -22153 -27315 0 0 *50
1580298095.09,$M4.1 43709 709 665 -22153 -27315 0 0 *51
1580298096.21,$M4.1 43710 709 665 -22153 -27315 0 0 *59
1580298097.32,$M4.1 43711 709 665 -22153 -27315 0 0 *58
1580298098.47,$M4.1 43712 707 665 -22153 -27315 0 0 *55
1580298099.58,$M4.1 43713 709 669 -22153 -27315 0 0 *56
1580298100.72,$M4.1 43714 707 669 -22153 -27315 0 0 *5F
1580298101.86,$M4.1 43715 707 665 -22153 -27315 0 0 *52
1580298103.01,$M4.1 43716 707 669 -22153 -27315 0 0 *5D
1580298104.14,$M4.1 43717 711 673 -22153 -27315 0 0 *50
1580298105.29,$M4.1 43718 707 673 -22153 -27315 0 0 *58
1580298106.42,$M4.1 43719 707 669 -22153 -27315 0 0 *52
1580298107.56,$M4.1 43720 711 673 -22153 -27315 0 0 *54
1580298108.69,$M4.1 43721 707 669 -22153 -27315 0 0 *59
1580298109.84,$M4.1 43722 707 669 -22153 -27315 0 0 *5A
1580298110.94,$M4.1 43723 709 669 -22153 -27315 0 0 *55
1580298112.04,$M4.1 43724 709 669 -22153 -27315 0 0 *52
1580298113.19,$M4.1 43725 707 665 -22153 -27315 0 0 *51
1580298114.31,$M4.1 43726 709 665 -22153 -27315 0 0 *5C
1580298115.41,$M4.1 43727 709 669 -22153 -27315 0 0 *51
1580298116.53,$M4.1 43728 709 669 -22153 -27315 0 0 *5E
1580298117.63,$M4.1 43729 709 669 -22153 -27315 0 0 *5F
1580298118.74,$M4.1 43730 709 669 -22153 -27315 0 0 *57
1580298119.88,$M4.1 43731 707 669 -22153 -27315 0 0 *58
1580298121.01,$M4.1 43732 707 669 -22153 -27315 0 0 *5B
1580298122.14,$M4.1 43733 707 669 -22153 -27315 0 0 *5A
1580298123.29,$M4.1 43734 707 669 -22153 -27315 0 0 *5D
1580298124.41,$M4.1 43735 705 665 -22153 -27315 0 0 *52
1580298125.54,$M4.1 43736 707 669 -22153 -27315 0 0 *5F
1580298126.66,$M4.1 43737 709 669 -22153 -27315 0 0 *50
1580298127.79,$M4.1 43738 707 669 -22153 -27315 0 0 *51
1580298128.93,$M4.1 43739 707 669 -22153 -27315 0 0 *50
1580298130.06,$M4.1 43740 707 669 -22153 -27315 0 0 *5E
1580298131.18,$M4.1 43741 705 665 -22153 -27315 0 0 *51
1580298132.33,$M4.1 43742 707 669 -22153 -27315 0 0 *5C
1580298133.44,$M4.1 43743 709 665 -22153 -27315 0 0 *5F
1580298134.55,$M4.1 43744 709 661 -22153 -27315 0 0 *5C
1580298135.66,$M4.1 43745 709 657 -22153 -27315 0 0 *58
1580298136.79,$M4.1 43746 707 653 -22153 -27315 0 0 *51
1580298137.94,$M4.1 43747 707 657 -22153 -27315 0 0 *54
1580298139.08,$M4.1 43748 707 665 -22153 -27315 0 0 *5A
1580298140.23,$M4.1 43749 707 661 -22153 -27315 0 0 *5F
1580298141.38,$M4.1 43750 707 665 -22153 -27315 0 0 *53
1580298142.49,$M4.1 43751 709 665 -22153 -27315 0 0 *5C
1580298143.61,$M4.1 43752 709 665 -22153 -27315 0 0 *5F
1580298144.73,$M4.1 43753 705 661 -22153 -27315 0 0 *56
1580298145.86,$M4.1 43754 711 669 -22153 -27315 0 0 *5C
1580298146.99,$M4.1 43755 707 673 -22153 -27315 0 0 *51
1580298148.11,$M4.1 43756 707 683 -22153 -27315 0 0 *5D
1580298149.23,$M4.1 43757 707 693 -22153 -27315 0 0 *5D
1580298150.35,$M4.1 43758 705 691 -22153 -27315 0 0 *52
1580298151.46,$M4.1 43759 707 693 -22153 -27315 0 0 *53
1580298152.6,$M4.1 43760 707 687 -22153 -27315 0 0 *5C
1580298153.71,$M4.1 43761 707 683 -22153 -27315 0 0 *59
1580298154.8,$M4.1 43762 705 679 -22153 -27315 0 0 *5D
1580298155.95,$M4.1 43763 707 673 -22153 -27315 0 0 *54
1580298157.08,$M4.1 43764 707 669 -22153 -27315 0 0 *58
1580298158.22,$M4.1 43765 707 669 -22153 -27315 0 0 *59
1580298159.35,$M4.1 43766 711 669 -22153 -27315 0 0 *5D
1580298160.5,$M4.1 43767 707 665 -22153 -27315 0 0 *57
1580298161.63,$M4.1 43768 707 657 -22153 -27315 0 0 *59
1580298162.78,$M4.1 43769 707 657 -22153 -27315 0 0 *58
1580298163.91,$M4.1 43770 707 657 -22153 -27315 0 0 *50
1580298165.06,$M4.1 43771 707 661 -22153 -27315 0 0 *54
1580298166.21,$M4.1 43772 707 665 -22153 -27315 0 0 *53
1580298167.34,$M4.1 43773 707 661 -22153 -27315 0 0 *56
1580298168.46,$M4.1 43774 705 661 -22153 -27315 0 0 *53
1580298169.59,$M4.1 43775 707 669 -22153 -27315 0 0 *58
1580298170.71,$M4.1 43776 707 679 -22153 -27315 0 0 *5A
1580298171.8,$M4.1 43777 709 697 -22153 -27315 0 0 *55
1580298172.88,$M4.1 43778 709 701 -22153 -27315 0 0 *54
1580298174.0,$M4.1 43779 707 693 -22153 -27315 0 0 *51
1580298175.13,$M4.1 43780 711 691 -22153 -27315 0 0 *52
1580298176.22,$M4.1 43781 709 683 -22153 -27315 0 0 *59
1580298177.3,$M4.1 43782 709 683 -22153 -27315 0 0 *5A
1580298178.39,$M4.1 43783 709 683 -22153 -27315 0 0 *5B
1580298179.5,$M4.1 43784 707 683 -22153 -27315 0 0 *52
1580298180.59,$M4.1 43785 709 683 -22153 -27315 0 0 *5D
1580298181.68,$M4.1 43786 709 683 -22153 -27315 0 0 *5E
1580298182.76,$M4.1 43787 709 679 -22153 -27315 0 0 *5A
1580298183.85,$M4.1 43788 709 675 -22153 -27315 0 0 *59
1580298184.93,$M4.1 43789 709 679 -22153 -27315 0 0 *54
1580298186.02,$M4.1 43790 709 679 -22153 -27315 0 0 *5C
1580298187.1,$M4.1 43791 709 675 -22153 -27315 0 0 *51
1580298188.2,$M4.1 43792 709 669 -22153 -27315 0 0 *5F
1580298189.32,$M4.1 43793 709 669 -22153 -27315 0 0 *5E
1580298190.41,$M4.1 43794 709 675 -22153 -27315 0 0 *54
1580298191.51,$M4.1 43795 711 675 -22153 -27315 0 0 *5C
1580298192.64,$M4.1 43796 711 673 -22153 -27315 0 0 *59
1580298193.76,$M4.1 43797 709 669 -22153 -27315 0 0 *5A
1580298194.89,$M4.1 43798 711 673 -22153 -27315 0 0 *57
1580298196.02,$M4.1 43799 711 669 -22153 -27315 0 0 *5D
1580298197.14,$M4.1 43800 709 661 -22153 -27315 0 0 *53
1580298198.26,$M4.1 43801 709 665 -22153 -27315 0 0 *56
1580298199.39,$M4.1 43802 711 669 -22153 -27315 0 0 *50
1580298200.52,$M4.1 43803 707 669 -22153 -27315 0 0 *56
1580298201.66,$M4.1 43804 707 669 -22153 -27315 0 0 *51
1580298202.76,$M4.1 43805 709 661 -22153 -27315 0 0 *56
1580298203.91,$M4.1 43806 707 661 -22153 -27315 0 0 *5B
1580298205.04,$M4.1 43807 711 665 -22153 -27315 0 0 *59
1580298206.16,$M4.1 43808 709 661 -22153 -27315 0 0 *5B
1580298207.29,$M4.1 43809 707 657 -22153 -27315 0 0 *51
1580298208.43,$M4.1 43810 707 653 -22153 -27315 0 0 *5D
1580298209.56,$M4.1 43811 707 653 -22153 -27315 0 0 *5C
1580298210.71,$M4.1 43812 707 657 -22153 -27315 0 0 *5B
1580298211.84,$M4.1 43813 707 653 -22153 -27315 0 0 *5E
1580298212.97,$M4.1 43814 707 661 -22153 -27315 0 0 *58
1580298214.09,$M4.1 43815 709 653 -22153 -27315 0 0 *56
1580298215.21,$M4.1 43816 705 651 -22153 -27315 0 0 *5B