#timestamp,LO_Frequency,Hit,StdDev 
1649811615.8,286047006.2,N
1649811635.6,286047004.3,N
1649811655.5,286047003.7,N
1649811675.3,286047006.5,N
1649811695.1,286047010.8,N
1649811715.9,286047003.2,N
1649811735.7,286047005.9,N
1649811755.5,286047009.6,N
1649811775.4,286047011.1,N
1649811795.2,286047008.9,N
1649811815.0,286047005.4,N
1649811816.0,286047005.4,N
1649811835.8,286047002.8,N
1649811855.6,286047006.6,N
1649811875.5,286047009.1,Y
1649811895.3,286047003.8,P
1649811915.1,286047000.9,N
1649811935.9,286046996.0,N
1649811955.7,286046992.4,N
1649811975.6,286046989.2,N
1649811995.4,286046991.9,N
1649812015.2,286046994.8,N
1649812035.1,286046995.8,N
1649812036.0,286046995.8,N
1649812055.8,286046993.6,N
1649812075.6,286046994.3,N
1649812095.5,286046995.0,N
1649812115.3,286046993.3,N
1649812135.2,286046991.9,N
1649812155.9,286046999.1,N
1649812175.7,286046998.6,N
1649812195.6,286046994.9,N
1649812215.4,286046996.4,N
1649812235.2,286046989.3,N
1649812255.1,286046986.0,Y
1649812256.0,286046986.0,P
1649812275.8,286046994.4,N
1649812295.7,286046990.5,N
1649812315.5,286046986.2,Y
1649812335.3,286046993.8,P
1649812355.2,286046997.0,N
1649812375.0,286046994.0,N
1649812375.9,286046994.0,Y
1649812395.8,286047001.0,P
1649812415.6,286047001.6,N
1649812435.4,286047003.1,N
1649812455.3,286047004.8,N
1649812475.1,286047005.3,N
1649812495.8,286047006.6,N
1649812515.7,286047010.5,N
1649812535.5,286047012.2,N
1649812555.4,286047012.8,N
1649812575.2,286047014.5,N
1649812595.0,286047013.5,N
1649812595.9,286047013.5,N
1649812615.8,286047012.7,N
1649812635.6,286047013.9,N
1649812655.4,286047011.3,N
1649812675.3,286047011.4,N
1649812695.1,286047005.1,N
1649812715.9,286047000.9,N
1649812735.7,286047001.1,N
1649812755.5,286047001.9,N
1649812775.4,286047005.8,N
1649812795.2,286047008.3,N
1649812815.0,286047006.0,N
1649812815.9,286047006.0,N
1649812835.8,286047009.7,N
1649812855.6,286047011.7,N
1649812875.5,286047013.9,N
1649812895.3,286047013.6,N
1649812915.1,286047008.0,N
1649812935.9,286047011.8,N
1649812955.7,286047006.3,N
1649812975.5,286047008.6,N
1649812995.4,286047017.2,Y
1649813015.2,286047007.9,P
1649813035.1,286047000.2,N
1649813036.0,286047000.2,N
1649813055.8,286047005.5,N
1649813075.6,286047006.5,N
1649813095.5,286047005.3,N
1649813115.3,286047002.8,N
1649813135.1,286047005.0,N
1649813155.9,286047009.8,Y
1649813175.7,286047010.0,P
1649813195.6,286047011.9,P
1649813215.4,286047009.9,P
1649813235.2,286047006.0,N
1649813255.1,286047006.1,N
1649813256.0,286047006.1,N
1649813275.8,286047012.0,Y
1649813295.7,286047008.6,P
1649813315.5,286047010.3,P
1649813335.3,286047001.9,N
1649813355.2,286046999.7,N
1649813375.0,286046999.9,N
1649813375.9,286046999.9,N
1649813395.7,286046998.6,N
1649813415.6,286047004.6,N
1649813435.4,286047007.1,N
1649813455.3,286047004.3,N
1649813475.1,286047001.2,N
1649813476.0,286047001.2,N
1649813495.8,286047004.0,N
1649813515.7,286047005.1,N
1649813535.5,286047008.6,N
1649813555.3,286047010.7,N
1649813575.2,286047012.0,Y
1649813595.0,286047004.6,P
1649813595.9,286047004.6,P
1649813615.8,286047007.6,P
1649813635.6,286047009.7,Y
1649813655.4,286047007.5,P
1649813675.3,286047002.6,N
1649813695.1,286047002.5,N
1649813715.9,286047008.9,Y
1649813735.7,286047005.3,P
1649813755.5,286047008.0,P
1649813775.4,286046998.2,N
1649813795.2,286046997.5,N
1649813815.0,286046996.6,N
1649813815.9,286046996.6,N
1649813835.8,286046993.3,N
1649813855.6,286046999.4,N
1649813875.5,286047000.1,N
1649813895.3,286047005.7,N
1649813915.1,286047009.0,N
1649813935.9,286047004.3,N
1649813955.7,286046998.0,N
1649813975.5,286046995.1,N
1649813995.4,286047000.4,N
1649814015.2,286047006.0,N
1649814035.1,286047004.5,N
1649814036.0,286047004.5,N
1649814055.8,286047008.3,N
1649814075.6,286047009.3,N
1649814095.5,286047010.1,N
1649814115.3,286047012.7,N
1649814135.1,286047017.3,Y
1649814155.9,286047013.8,P
1649814175.7,286047005.4,N
1649814195.6,286047002.9,N
1649814215.4,286047002.1,N
1649814235.2,286047000.5,N
1649814255.1,286047004.4,N
1649814256.0,286047004.4,N
1649814275.8,286047006.3,N
1649814295.6,286047003.1,N
1649814315.5,286047003.1,N
1649814335.3,286047008.8,N
1649814355.2,286047011.5,Y
1649814375.0,286047009.2,P
1649814375.9,286047009.2,P
1649814395.7,286047007.6,P
1649814415.6,286047007.4,Y
1649814435.4,286046997.9,P
1649814455.3,286046997.2,N
1649814475.1,286046998.1,N
1649814495.8,286046995.0,N
1649814515.7,286046990.3,N
1649814535.5,286046988.4,N
1649814555.4,286046986.7,N
1649814575.2,286046984.4,N
1649814595.0,286046986.9,N
1649814595.9,286046986.9,N
1649814615.8,286046988.5,N
1649814635.6,286046990.9,N
1649814655.4,286046992.8,N
1649814675.3,286046991.5,N
1649814695.1,286046987.3,N
1649814715.9,286046988.8,N
1649814735.7,286046991.2,N
1649814755.5,286046994.4,N
1649814775.4,286046999.5,N
1649814795.2,286046998.5,N
1649814815.0,286047001.2,N
1649814815.9,286047001.2,N
1649814835.8,286046997.9,N
1649814855.6,286046991.0,N
1649814875.5,286046993.9,N
1649814895.3,286046997.6,N
1649814915.1,286046999.4,N
1649814935.9,286046995.2,N
1649814955.7,286046995.5,N
1649814975.5,286046994.1,N
1649814995.4,286046996.3,N
1649815015.2,286046993.3,N
1649815035.1,286046992.3,N
1649815036.0,286046992.3,N
1649815055.8,286046999.6,N
1649815075.6,286047000.6,N
1649815095.5,286047002.8,N
1649815115.3,286047004.3,N
1649815135.1,286047001.7,N
1649815155.9,286047004.2,N
1649815175.7,286047006.8,N
1649815195.6,286047010.1,N
