#timestamp,LO_Frequency,Hit,StdDev 
1570291215.6,286047002.2,N
1570291235.4,286047000.6,N
1570291255.3,286047000.6,N
1570291275.1,286046999.8,N
1570291295.9,286047000.4,N
1570291315.7,286046998.4,N
1570291335.5,286046998.4,N
1570291355.4,286047000.9,N
1570291375.2,286047000.2,N
1570291395.0,286047001.9,N
1570291395.9,286047001.9,N
1570291415.8,286047002.2,N
1570291435.6,286047002.2,N
1570291455.5,286047004.3,N
1570291475.3,286047001.3,N
1570291495.1,286047000.1,N
1570291515.9,286047002.2,N
1570291535.7,286047000.2,N
1570291555.6,286047000.6,N
1570291575.4,286047002.4,N
1570291595.2,286047002.2,N
1570291615.1,286047004.3,N
1570291616.0,286047004.3,N
1570291635.8,286047003.9,N
1570291655.7,286047003.8,N
1570291675.5,286047004.0,N
1570291695.3,286047000.1,N
1570291715.2,286047000.4,N
1570291735.0,286047000.8,N
1570291735.9,286047000.8,N
1570291755.8,286047002.7,N
1570291775.6,286047002.2,N
1570291795.4,286047004.1,N
1570291815.3,286047001.3,N
1570291835.1,286047002.2,N
1570291855.8,286047000.2,N
1570291875.7,286046998.2,N
1570291895.5,286046999.8,N
1570291915.4,286047001.4,N
1570291935.2,286047002.3,N
1570291955.9,286047001.9,N
1570291975.7,286047000.2,N
1570291995.6,286046998.2,N
1570292015.4,286046998.2,N
1570292035.2,286047000.6,N
1570292055.1,286047002.0,N
1570292056.0,286047002.0,N
1570292075.8,286047004.0,N
1570292095.7,286047004.1,N
1570292115.5,286047003.6,N
1570292135.3,286047001.9,N
1570292155.2,286047002.7,N
1570292175.0,286047002.4,N
1570292175.9,286047002.4,N
1570292195.8,286046999.8,N
1570292215.6,286047002.4,N
1570292235.4,286047002.5,N
1570292255.3,286047001.5,N
1570292275.1,286047002.3,N
1570292295.8,286047002.2,N
1570292315.7,286047001.8,N
1570292335.5,286047003.4,N
1570292355.4,286047004.2,N
1570292375.2,286047003.7,N
1570292395.0,286047004.1,N
1570292395.9,286047004.1,N
1570292415.8,286047002.7,N
1570292435.6,286047002.3,N
1570292455.5,286047002.6,N
1570292475.3,286047002.4,N
1570292495.1,286047002.6,N
1570292515.9,286047002.2,N
1570292535.7,286047000.4,N
1570292555.5,286047000.9,N
1570292575.4,286047000.4,N
1570292595.2,286047000.9,N
1570292615.1,286047001.2,N
1570292616.0,286047001.2,N
1570292635.8,286046999.7,N
1570292655.6,286047003.9,Y
1570292675.5,286046999.7,P
1570292695.3,286047001.9,N
1570292715.2,286046999.9,N
1570292735.9,286047000.2,N
1570292755.7,286047002.3,N
1570292775.6,286047004.4,Y
1570292795.4,286046999.7,P
1570292815.2,286047002.7,P
1570292835.1,286047003.9,P
1570292836.0,286047003.9,N
1570292855.8,286047003.5,N
1570292875.7,286047006.4,Y
1570292895.5,286047007.4,P
1570292915.3,286047008.9,P
1570292935.2,286047010.5,P
1570292955.0,286047009.5,Y
1570292955.9,286047009.5,P
1570292975.8,286047001.3,N
1570292995.6,286047001.9,N
1570293015.4,286047001.7,N
1570293035.3,286047002.6,N
1570293055.1,286047000.9,N
1570293075.9,286047000.0,N
1570293095.7,286046999.8,N
1570293115.5,286047004.1,N
1570293135.4,286047004.4,N
1570293155.2,286047004.2,N
1570293175.1,286047004.1,N
1570293176.0,286047004.1,N
1570293195.8,286047003.8,N
1570293215.6,286047003.3,N
1570293235.5,286047003.5,N
1570293255.3,286047003.6,N
1570293275.1,286047007.5,Y
1570293295.9,286047000.5,P
1570293315.7,286046997.2,N
1570293335.6,286046995.7,N
1570293355.4,286046994.6,N
1570293375.2,286046994.0,N
1570293395.1,286046992.3,N
1570293396.0,286046992.3,N
1570293415.8,286046992.9,N
1570293435.7,286046993.1,N
1570293455.5,286046990.9,N
1570293475.3,286046991.5,N
1570293495.2,286046989.1,Y
1570293515.0,286046996.4,P
1570293515.9,286046996.4,P
1570293535.7,286046993.7,P
1570293555.6,286046994.8,Y
1570293575.4,286046997.4,P
1570293595.3,286046995.8,P
1570293615.1,286046995.2,P
1570293635.8,286046996.0,Y
1570293655.7,286046999.3,P
1570293675.5,286046998.5,N
1570293695.4,286046999.6,N
1570293715.2,286046997.3,N
1570293735.0,286046996.5,N
1570293735.9,286046996.5,N
1570293755.8,286046998.2,N
1570293775.6,286046998.6,N
1570293795.5,286047000.9,N
1570293815.3,286047000.3,N
1570293835.1,286047000.2,N
1570293855.9,286047002.8,N
1570293875.7,286047004.4,N
1570293895.5,286047001.7,N
1570293915.4,286047003.7,N
1570293935.2,286047003.7,N
1570293955.1,286047003.8,N
1570293956.0,286047003.8,N
1570293975.8,286047003.9,N
1570293995.6,286047001.4,N
1570294015.5,286047004.0,N
1570294035.3,286047003.5,N
1570294055.2,286047005.9,N
1570294075.9,286047004.2,N
1570294095.7,286047004.2,N
1570294115.6,286047004.2,N
1570294135.4,286047004.4,N
1570294155.2,286047003.9,N
1570294175.1,286047004.3,N
1570294176.0,286047004.3,N
1570294195.8,286047004.3,N
1570294215.7,286047004.4,N
1570294235.5,286047003.9,N
1570294255.3,286047001.6,N
1570294275.2,286047001.8,N
1570294295.0,286047001.3,N
1570294295.9,286047001.3,N
1570294315.7,286047001.8,N
1570294335.6,286047003.6,N
1570294355.4,286047001.4,N
1570294375.3,286047004.2,Y
1570294395.1,286047000.6,P
1570294415.8,286047000.4,N
1570294435.7,286047000.0,N
1570294455.5,286046998.5,N
1570294475.4,286046998.4,N
1570294495.2,286046999.5,N
1570294515.0,286046997.7,N
1570294515.9,286046997.7,N
1570294535.8,286046998.9,N
1570294555.6,286046998.7,N
1570294575.4,286046998.3,N
1570294595.3,286046999.3,N
1570294615.1,286046997.0,N
1570294635.9,286046999.3,N
1570294655.7,286046997.0,N
1570294675.5,286046997.3,N
1570294695.4,286046995.1,Y
1570294715.2,286046996.9,P
1570294735.1,286046996.8,P
1570294736.0,286046996.8,P
1570294755.8,286046996.5,Y
1570294775.6,286046999.7,P
1570294795.5,286047001.4,N
