#timestamp,LO_Frequency,Hit,StdDev 
1704322815.6,286047000.9,N
1704322835.4,286047000.9,N
1704322855.3,286046998.6,N
1704322875.1,286046998.8,N
1704322895.8,286046998.2,N
1704322915.7,286046998.5,N
1704322935.5,286046998.5,N
1704322955.4,286046998.6,N
1704322975.2,286046998.9,N
1704322995.0,286046999.2,N
1704322995.9,286046999.2,N
1704323015.8,286046999.1,N
1704323035.6,286046999.1,N
1704323055.4,286046998.5,N
1704323075.3,286046998.7,N
1704323095.1,286046997.3,N
1704323115.9,286046997.3,N
1704323135.7,286046997.8,N
1704323155.5,286046997.4,N
1704323175.4,286046996.7,Y
1704323195.2,286046996.6,P
1704323215.1,286046997.2,N
1704323216.0,286046997.2,N
1704323235.8,286046996.5,Y
1704323255.6,286047000.3,P
1704323275.5,286047001.9,N
1704323295.3,286047002.5,N
1704323315.1,286047001.4,N
1704323335.9,286047002.2,N
1704323355.7,286047000.4,N
1704323375.6,286047000.5,N
1704323395.4,286047000.1,N
1704323415.2,286047002.8,N
1704323435.1,286046999.8,N
1704323436.0,286046999.8,N
1704323455.8,286047000.1,N
1704323475.6,286047000.0,N
1704323495.5,286046999.9,N
1704323515.3,286047002.4,N
1704323535.2,286047002.7,N
1704323555.9,286046999.7,N
1704323575.7,286047000.2,N
1704323595.6,286047001.9,N
1704323615.4,286047002.8,N
1704323635.2,286046999.7,N
1704323655.1,286047002.4,N
1704323656.0,286047002.4,N
1704323675.8,286047002.7,N
1704323695.7,286047001.8,N
1704323715.5,286047002.0,N
1704323735.3,286047002.5,N
1704323755.2,286047001.8,N
1704323775.0,286047001.3,N
1704323775.9,286047001.3,N
1704323795.8,286047003.6,Y
1704323815.6,286047002.1,P
1704323835.4,286047001.8,P
1704323855.3,286047001.7,P
1704323875.1,286047001.5,Y
1704323895.9,286047000.5,P
1704323915.7,286047002.3,P
1704323935.5,286047002.0,N
1704323955.4,286047002.6,Y
1704323975.2,286047000.5,P
1704323995.1,286046999.7,N
1704323996.0,286046999.7,N
1704324015.8,286047000.6,N
1704324035.6,286047002.4,Y
1704324055.5,286046999.9,P
1704324075.3,286047002.4,P
1704324095.1,286047002.6,N
1704324115.9,286046999.7,N
1704324135.7,286047001.0,N
1704324155.6,286046999.8,N
1704324175.4,286046999.7,N
1704324195.2,286047002.3,N
1704324215.1,286047002.1,N
1704324216.0,286047002.1,N
1704324235.8,286047002.0,N
1704324255.7,286047001.8,N
1704324275.5,286047003.9,Y
1704324295.3,286047001.5,P
1704324315.2,286047004.2,P
1704324335.0,286047004.4,P
1704324335.9,286047004.4,N
1704324355.7,286047001.8,N
1704324375.6,286047001.8,N
1704324395.4,286047003.7,N
1704324445.3,286047001.6,E
1704324455.2,286047002.0,N
1704324475.0,286047002.7,P
1704324475.9,286047002.7,P
1704324495.8,286047002.7,Y
1704324515.6,286046998.7,P
1704324535.5,286046998.3,N
1704324555.3,286046999.0,N
1704324575.1,286047000.8,N
1704324595.9,286046998.6,N
1704324615.7,286047001.0,N
1704324635.6,286047000.9,N
1704324655.4,286047000.3,N
1704324675.2,286046999.8,N
1704324695.1,286047002.1,N
1704324696.0,286047002.1,N
1704324715.8,286047002.6,N
1704324735.6,286047001.5,N
1704324755.5,286047001.7,N
1704324775.3,286047001.6,N
1704324795.2,286047001.6,N
1704324815.9,286047003.9,N
1704324835.7,286047001.7,N
1704324855.6,286047003.5,N
1704324875.4,286047006.0,Y
1704324895.2,286047003.8,P
1704324915.1,286047001.4,N
1704324916.0,286047001.4,N
1704324935.8,286047004.2,Y
1704324955.7,286047001.6,P
1704324975.5,286047002.1,P
1704324995.3,286047001.7,P
1704325015.2,286047001.4,Y
1704325035.0,286047000.0,P
1704325035.9,286047000.0,N
1704325055.8,286046999.8,N
1704325075.6,286046999.8,N
1704325095.4,286046999.7,N
1704325115.3,286047000.1,N
1704325135.1,286047000.5,N
1704325155.8,286047002.6,Y
1704325175.7,286047000.1,P
1704325195.5,286046999.8,P
1704325215.4,286047002.8,P
1704325235.2,286047002.8,N
1704325255.0,286046999.8,N
1704325255.9,286046999.8,N
1704325275.8,286047002.0,N
1704325295.6,286047002.3,N
1704325315.5,286047002.3,N
1704325335.3,286047001.9,N
1704325355.1,286047001.3,N
1704325375.9,286047001.6,N
1704325395.7,286047004.4,Y
1704325415.6,286047000.3,P
1704325435.4,286047000.1,N
1704325455.2,286047002.4,P
1704325475.1,286047002.2,N
1704325476.0,286047002.2,N
1704325495.8,286047001.6,N
1704325515.6,286047002.5,N
1704325535.5,286047002.1,N
1704325555.3,286047002.1,N
1704325575.2,286047001.5,N
1704325595.0,286047001.5,N
1704325595.9,286047001.5,N
1704325615.7,286047001.4,N
1704325635.6,286047001.3,N
1704325655.4,286047003.5,Y
1704325675.3,286047002.0,P
1704325695.1,286047003.9,P
1704325715.8,286047004.1,P
1704325735.7,286047003.7,Y
1704325755.5,286046999.7,P
1704325775.4,286047002.7,N
1704325795.2,286046999.7,N
1704325815.0,286047002.8,N
1704325815.9,286047002.8,N
1704325835.8,286047002.5,N
1704325855.6,286047001.6,N
1704325875.4,286047002.5,N
1704325895.3,286047002.2,N
1704325915.1,286047002.1,N
1704325935.9,286047004.3,Y
1704325955.7,286047002.6,P
1704325975.5,286047002.8,P
1704325995.4,286047002.6,P
1704326015.2,286047002.5,Y
1704326035.0,286047001.1,P
1704326036.0,286047001.1,N
1704326055.8,286047000.7,N
1704326075.6,286047000.9,N
1704326095.5,286047000.4,N
1704326115.3,286047000.5,N
1704326135.1,286047000.7,N
1704326155.9,286047000.8,N
1704326175.7,286047000.7,N
1704326195.6,286047002.2,Y
1704326215.4,286047000.5,P
1704326235.2,286047000.9,P
1704326255.1,286047000.4,N
1704326256.0,286047000.4,N
1704326275.8,286047000.4,N
1704326295.6,286047000.5,N
1704326315.5,286047002.8,Y
1704326335.3,286047000.5,P
1704326355.2,286047000.5,P
1704326375.9,286047000.7,P
1704326395.7,286047001.0,Y
