#timestamp,LO_Frequency,Hit,StdDev 
1621278015.6,286047007.0,Y
1621278035.4,286047003.3,P
1621278055.3,286047005.9,P
1621278075.1,286047006.0,P
1621278095.8,286047002.9,N
1621278115.7,286047004.5,Y
1621278135.5,286047000.0,P
1621278155.4,286047000.4,N
1621278175.2,286047000.2,N
1621278195.0,286047002.4,N
1621278195.9,286047002.4,N
1621278215.8,286046998.2,N
1621278235.6,286047001.8,N
1621278255.5,286047002.2,N
1621278275.3,286047003.1,N
1621278295.1,286047004.2,N
1621278315.9,286047005.0,N
1621278335.7,286047005.4,N
1621278355.5,286047003.8,N
1621278375.4,286047004.0,N
1621278395.2,286047004.3,N
1621278415.1,286047004.1,N
1621278416.0,286047004.1,N
1621278435.8,286047005.4,N
1621278455.6,286047005.7,N
1621278475.5,286047004.6,N
1621278495.3,286047007.6,Y
1621278515.2,286047006.0,P
1621278535.9,286047004.7,P
1621278555.7,286047004.9,P
1621278575.6,286047002.9,N
1621278595.4,286047003.0,N
1621278615.2,286047002.5,N
1621278635.1,286047000.0,N
1621278636.0,286047000.0,N
1621278655.8,286047004.3,N
1621278675.7,286047004.2,N
1621278695.5,286047006.1,Y
1621278715.3,286047008.0,P
1621278735.2,286047005.0,N
1621278755.0,286047008.4,P
1621278755.9,286047008.4,Y
1621278775.8,286046999.0,P
1621278795.6,286046996.8,N
1621278815.4,286046997.4,N
1621278835.3,286046997.8,N
1621278855.1,286046999.1,N
1621278875.9,286046998.8,N
1621278895.7,286047002.0,N
1621278915.5,286047001.7,N
1621278935.4,286047003.6,N
1621278955.2,286047001.6,N
1621278975.0,286047001.7,N
1621278975.9,286047001.7,N
1621278995.8,286047002.9,N
1621279015.6,286047003.1,N
1621279035.5,286047004.3,N
1621279055.3,286046999.8,N
1621279075.1,286047000.2,N
1621279095.9,286047001.8,N
1621279115.7,286047004.4,N
1621279135.6,286046999.7,N
1621279155.4,286047002.8,N
1621279175.2,286047004.9,N
1621279195.1,286047001.3,N
1621279196.0,286047001.3,N
1621279215.8,286047002.7,N
1621279235.6,286047004.3,N
1621279255.5,286047002.5,N
1621279275.3,286047002.4,N
1621279295.2,286047000.9,N
1621279315.9,286047003.3,N
1621279335.7,286047004.1,N
1621279355.6,286047001.7,N
1621279375.4,286047001.8,N
1621279395.3,286047002.3,N
1621279415.1,286047002.8,N
1621279416.0,286047002.8,N
1621279435.8,286047002.7,N
1621279455.7,286047002.2,N
1621279475.5,286047002.7,N
1621279495.3,286046998.1,N
1621279515.2,286046999.0,N
1621279535.0,286047002.4,N
1621279535.9,286047002.4,N
1621279555.8,286047003.7,N
1621279575.6,286047003.2,N
1621279595.4,286047003.5,N
1621279615.3,286047003.6,N
1621279635.1,286047005.9,Y
1621279655.9,286047002.0,P
1621279675.7,286046999.7,N
1621279695.5,286047001.3,N
1621279715.4,286046998.3,N
1621279735.2,286047000.1,N
1621279755.0,286047003.6,N
1621279755.9,286047003.6,N
1621279775.8,286047004.0,N
1621279795.6,286047001.5,N
1621279815.5,286047003.5,N
1621279835.3,286047003.9,N
1621279855.1,286047002.3,N
1621279875.9,286047002.8,N
1621279895.7,286047002.7,N
1621279915.6,286047002.6,N
1621279935.4,286047004.3,N
1621279955.2,286047005.8,Y
1621279975.1,286047004.0,P
1621279976.0,286047004.0,P
1621279995.8,286047001.4,N
1621280015.6,286047004.2,Y
1621280035.5,286047001.1,P
1621280055.3,286047002.7,N
1621280075.2,286047000.3,N
1621280095.0,286046996.5,Y
1621280095.9,286046996.5,P
1621280115.7,286046995.2,N
1621280135.6,286046995.6,N
1621280155.4,286046993.3,N
1621280175.3,286046994.7,N
1621280195.1,286046993.7,N
1621280215.8,286046998.9,N
1621280235.7,286046997.8,N
1621280255.5,286046996.7,N
1621280275.4,286046997.0,N
1621280295.2,286046998.9,N
1621280315.0,286046998.3,N
1621280315.9,286046998.3,N
1621280335.8,286046998.8,N
1621280355.6,286046996.5,N
1621280375.4,286046999.1,N
1621280395.3,286046996.8,N
1621280415.1,286046996.5,N
1621280435.9,286046998.8,N
1621280455.7,286046999.2,N
1621280475.5,286046997.2,N
1621280495.4,286046997.0,N
1621280515.2,286046996.9,N
1621280535.1,286046999.0,N
1621280536.0,286046999.0,N
1621280555.8,286046998.4,N
1621280575.6,286047001.2,N
1621280595.5,286046998.3,N
1621280615.3,286047000.7,N
1621280635.1,286047000.2,N
1621280655.9,286047001.7,N
1621280675.7,286047003.9,N
1621280695.6,286047004.3,N
1621280715.4,286047001.8,N
1621280735.2,286047000.2,N
1621280755.1,286046999.9,N
1621280756.0,286046999.9,N
1621280775.8,286047000.9,N
1621280795.6,286046998.5,N
1621280815.5,286046998.1,N
1621280835.3,286046998.9,N
1621280855.2,286046998.3,N
1621280875.0,286046999.4,N
1621280875.9,286046999.4,N
1621280895.7,286046998.8,N
1621280915.6,286046999.9,N
1621280935.4,286047001.7,N
1621280955.3,286047003.8,N
1621280975.1,286047005.2,N
1621280976.0,286047005.2,N
1621280995.8,286047003.1,N
1621281015.7,286047003.2,N
1621281035.5,286047007.2,Y
1621281055.4,286047003.5,P
1621281075.2,286047002.2,N
1621281095.0,286047002.2,N
1621281095.9,286047002.2,N
1621281115.8,286047001.7,N
1621281135.6,286047003.7,Y
1621281155.4,286047003.9,P
1621281175.3,286047002.9,P
1621281195.1,286047005.5,P
1621281215.9,286047004.7,Y
1621281235.7,286047000.4,P
1621281255.5,286046998.9,N
1621281275.4,286046996.6,N
1621281295.2,286046997.2,N
1621281315.1,286046995.2,N
1621281316.0,286046995.2,N
1621281335.8,286046999.6,N
1621281355.6,286046999.3,N
1621281375.5,286046998.9,N
1621281395.3,286046999.3,N
1621281415.1,286047000.8,N
1621281435.9,286046998.6,N
1621281455.7,286046999.0,N
1621281475.6,286046998.6,N
1621281495.4,286047001.0,N
1621281515.2,286047002.5,N
1621281535.1,286046999.7,N
1621281536.0,286046999.7,N
1621281555.8,286047001.5,N
1621281575.7,286047001.3,N
1621281595.5,286046999.8,N
