#timestamp,LO_Frequency,Hit,StdDev 
1505728815.8,286047002.7,P
1505728835.7,286047002.2,N
1505728855.5,286047002.0,N
1505728875.3,286047000.0,N
1505728895.2,286046999.9,N
1505728915.0,286047002.4,N
1505728915.9,286047002.4,N
1505728935.8,286047001.3,N
1505728955.6,286047001.5,N
1505728975.4,286047004.2,N
1505728995.3,286047004.0,N
1505729015.1,286047004.0,N
1505729016.0,286047004.0,N
1505729035.8,286047003.8,N
1505729055.7,286047003.6,N
1505729075.5,286047001.8,N
1505729095.4,286047004.3,N
1505729115.2,286047001.9,N
1505729135.0,286047001.9,N
1505729135.9,286047001.9,N
1505729155.8,286047002.0,N
1505729175.6,286047001.6,N
1505729195.4,286047002.4,N
1505729215.3,286047002.1,N
1505729235.1,286047002.8,N
1505729255.9,286047001.6,N
1505729275.7,286047002.1,N
1505729295.5,286047001.5,N
1505729315.4,286047001.9,N
1505729335.2,286047001.4,N
1505729355.0,286047004.3,Y
1505729356.0,286047004.3,P
1505729375.8,286047000.7,N
1505729395.6,286047000.4,N
1505729415.5,286047001.1,N
1505729435.3,286047000.8,N
1505729455.1,286046998.5,N
1505729475.9,286046999.2,N
1505729495.7,286047008.1,Y
1505729515.6,286047026.1,P
1505729535.4,286047025.1,N
1505729555.2,286047022.6,N
1505729575.1,286047019.9,N
1505729576.0,286047019.9,N
1505729595.8,286047017.0,N
1505729615.7,286047013.0,N
1505729635.5,286047011.2,N
1505729655.3,286047007.7,N
1505729675.2,286047009.1,N
1505729695.0,286047007.1,N
1505729695.9,286047007.1,N
1505729715.7,286047005.3,N
1505729735.6,286047005.9,N
1505729755.4,286047003.1,N
1505729775.3,286047001.4,N
1505729795.1,286047002.1,N
1505729796.0,286047002.1,N
1505729815.8,286047001.6,N
1505729835.7,286047001.9,N
1505729855.5,286047002.5,N
1505729875.3,286047002.6,N
1505729895.2,286047002.6,N
1505729915.0,286047002.4,N
1505729915.9,286047002.4,N
1505729935.8,286047002.4,N
1505729955.6,286047000.1,N
1505729975.4,286046999.8,N
1505729995.3,286047000.4,N
1505730015.1,286046999.8,N
1505730035.9,286047002.1,N
1505730055.7,286047001.5,N
1505730075.5,286047002.5,N
1505730095.4,286047011.9,N
1505730115.2,286047000.1,N
1505730135.0,286047002.4,N
1505730135.9,286047002.4,N
1505730155.8,286046999.8,N
1505730175.6,286047001.6,N
1505730195.5,286047002.7,N
1505730215.3,286047002.1,N
1505730235.1,286046999.9,N
1505730255.9,286046999.7,N
1505730275.7,286047000.9,N
1505730295.6,286047000.9,N
1505730315.4,286047000.1,N
1505730335.2,286047002.3,N
1505730355.1,286047000.3,N
1505730356.0,286047000.3,N
1505730375.8,286047000.4,N
1505730395.6,286047000.4,N
1505730415.5,286047002.7,N
1505730435.3,286047002.5,N
1505730455.2,286047001.9,N
1505730475.9,286047002.8,N
1505730495.7,286047002.7,N
1505730515.6,286047001.5,N
1505730535.4,286047002.2,N
1505730555.3,286047001.7,N
1505730575.1,286047003.9,N
1505730576.0,286047003.9,N
1505730595.8,286047004.3,N
1505730615.7,286047002.6,N
1505730635.5,286047002.0,N
1505730655.3,286047002.3,N
1505730675.2,286047002.6,N
1505730695.0,286047001.5,N
1505730695.9,286047001.5,N
1505730715.8,286047002.5,N
1505730735.6,286047002.7,N
1505730755.4,286047000.2,N
1505730775.3,286047002.6,N
1505730795.1,286047001.6,N
1505730815.9,286047002.6,N
1505730835.7,286047002.2,N
1505730855.5,286047004.4,Y
1505730875.4,286046998.5,P
1505730895.2,286046999.9,N
1505730915.0,286047002.6,N
1505730915.9,286047002.6,N
1505730935.8,286047002.7,N
1505730955.6,286047002.7,N
1505730975.5,286047002.4,N
1505730995.3,286047000.4,N
1505731015.1,286047000.9,N
1505731035.9,286047000.3,N
1505731055.7,286047002.8,N
1505731075.6,286047000.7,N
1505731095.4,286047000.8,N
1505731115.2,286047002.3,N
1505731135.1,286046999.7,N
1505731136.0,286046999.7,N
1505731155.8,286047000.5,N
1505731175.6,286047000.1,N
1505731195.5,286047000.0,N
1505731215.3,286047000.5,N
1505731235.2,286047000.5,N
1505731255.9,286047000.1,N
1505731275.7,286046998.2,N
1505731295.6,286047001.2,N
1505731315.4,286047001.2,N
1505731335.2,286047000.9,N
1505731355.1,286047000.3,N
1505731356.0,286047000.3,N
1505731375.8,286047000.7,N
1505731395.7,286047000.9,N
1505731415.5,286047000.5,N
1505731435.3,286046999.8,N
1505731455.2,286047001.3,N
1505731475.0,286047002.4,N
1505731475.9,286047002.4,N
1505731495.8,286047001.3,N
1505731515.6,286047002.7,N
1505731535.4,286047002.2,N
1505731555.3,286047001.6,N
1505731575.1,286047002.6,N
1505731595.8,286047001.0,N
1505731615.7,286047000.1,N
1505731635.5,286046999.8,N
1505731655.4,286046999.9,N
1505731675.2,286047002.8,N
1505731695.0,286047000.2,N
1505731695.9,286047000.2,N
1505731715.8,286047000.9,N
1505731735.6,286047002.4,N
1505731755.5,286047001.9,N
1505731775.3,286047002.3,N
1505731795.1,286047002.6,N
1505731815.9,286047002.5,N
1505731835.7,286046999.9,N
1505731855.6,286047002.7,N
1505731875.4,286046999.8,N
1505731895.2,286047000.1,N
1505731915.1,286047002.7,N
1505731916.0,286047002.7,N
1505731935.8,286047000.1,N
1505731955.6,286047001.9,N
1505731975.5,286047004.4,Y
1505731995.3,286047001.0,P
1505732015.2,286047001.2,P
1505732035.0,286046999.5,P
1505732035.9,286046999.5,N
1505732055.7,286046999.6,N
1505732075.6,286046996.6,Y
1505732095.4,286046999.5,P
1505732115.3,286046996.9,P
1505732135.1,286046999.5,N
1505732136.0,286046999.5,N
1505732155.8,286046998.9,N
1505732175.7,286046999.4,N
1505732195.5,286046998.2,N
1505732215.3,286047000.6,N
1505732235.2,286046998.3,N
1505732255.0,286046998.2,N
1505732255.9,286046998.2,N
1505732275.8,286046998.7,N
1505732295.6,286047000.7,N
1505732315.4,286046998.1,N
1505732335.3,286046998.4,N
1505732355.1,286047001.0,N
1505732375.9,286046998.5,N
1505732395.7,286046998.6,N
