#timestamp,LO_Frequency,Hit,StdDev 
1688583615.3,286047000.3,N
1688583635.2,286047002.7,N
1688583655.0,286047001.6,N
1688583655.9,286047001.6,N
1688583675.8,286047004.3,Y
1688583695.6,286047001.6,P
1688583715.4,286047002.6,P
1688583735.3,286047002.4,P
1688583755.1,286047000.0,N
1688583775.8,286047000.2,N
1688583795.7,286046999.9,N
1688583815.5,286047000.7,N
1688583835.4,286046998.9,N
1688583855.2,286046998.8,N
1688583875.0,286046998.1,N
1688583875.9,286046998.1,N
1688583895.8,286046998.4,N
1688583915.6,286046998.2,N
1688583935.4,286046998.6,N
1688583955.3,286046998.7,N
1688583975.1,286047000.5,N
1688583995.9,286046999.8,N
1688584015.7,286047000.5,N
1688584035.5,286046998.6,N
1688584055.4,286046998.8,N
1688584075.2,286046999.5,N
1688584095.0,286046998.7,N
1688584095.9,286046998.7,N
1688584115.8,286046999.3,N
1688584135.6,286046996.7,N
1688584155.5,286046996.5,N
1688584175.3,286046998.5,N
1688584195.1,286047000.8,N
1688584215.9,286046999.3,N
1688584235.7,286046997.0,N
1688584255.6,286046997.3,N
1688584275.4,286046996.7,N
1688584295.2,286046996.9,N
1688584315.1,286046996.7,N
1688584316.0,286046996.7,N
1688584335.8,286046996.5,N
1688584355.1,286046997.0,N
1688584356.0,286046997.0,N
1688584375.8,286046998.7,N
1688584395.6,286046998.9,N
1688584415.5,286046998.7,N
1688584435.3,286046999.3,N
1688584455.2,286046996.7,N
1688584475.9,286046997.1,N
1688584495.7,286046996.6,N
1688584515.6,286046997.0,N
1688584535.4,286046997.1,N
1688584555.2,286046997.3,N
1688584575.1,286046996.5,Y
1688584576.0,286046996.5,P
1688584595.8,286047000.8,N
1688584615.7,286046998.6,N
1688584635.5,286047001.1,N
1688584655.3,286047001.2,N
1688584675.2,286047001.2,N
1688584695.0,286046998.2,N
1688584695.9,286046998.2,N
1688584715.7,286046998.6,N
1688584735.6,286046999.0,N
1688584755.4,286046998.8,N
1688584775.3,286046998.3,N
1688584795.1,286046998.2,N
1688584796.0,286046998.2,N
1688584815.8,286046999.8,N
1688584835.7,286047000.5,N
1688584855.5,286047000.8,N
1688584875.3,286046998.5,N
1688584895.2,286046999.3,N
1688584915.0,286046998.8,N
1688584915.9,286046998.8,N
1688584935.8,286046998.8,N
1688584955.6,286046999.6,N
1688584975.4,286046998.9,N
1688584995.3,286046999.4,N
1688585015.1,286046999.2,N
1688585035.8,286046997.3,N
1688585055.7,286046997.5,N
1688585075.5,286046997.0,N
1688585095.4,286046996.9,N
1688585115.2,286046997.0,N
1688585135.0,286046997.4,N
1688585135.9,286046997.4,N
1688585155.8,286046997.9,N
1688585175.6,286046996.0,Y
1688585195.5,286046995.4,P
1688585215.3,286046996.0,N
1688585235.1,286046996.4,N
1688585255.9,286046995.8,Y
1688585275.7,286046998.4,P
1688585295.5,286047001.1,N
1688585315.4,286047000.2,N
1688585335.2,286047000.0,N
1688585355.1,286047002.7,N
1688585356.0,286047002.7,N
1688585375.8,286047002.3,N
1688585395.6,286047000.0,N
1688585415.5,286047000.2,N
1688585435.3,286047002.7,N
1688585455.2,286047002.2,N
1688585475.9,286046999.7,N
1688585495.7,286047002.3,N
1688585515.6,286046999.9,N
1688585535.4,286047000.9,N
1688585555.2,286047002.7,N
1688585575.1,286046999.8,N
1688585576.0,286046999.8,N
1688585595.8,286047000.4,N
1688585615.7,286046999.8,N
1688585635.5,286047000.1,N
1688585655.3,286047000.1,N
1688585675.2,286047002.7,N
1688585695.0,286047000.1,N
1688585695.9,286047000.1,N
1688585715.7,286047000.2,N
1688585735.6,286046999.7,N
1688585755.4,286047000.2,N
1688585775.3,286047000.1,N
1688585795.1,286047002.1,N
1688585796.0,286047002.1,N
1688585815.8,286047000.0,N
1688585835.7,286047000.3,N
1688585855.5,286047000.9,N
1688585875.3,286047000.7,N
1688585895.2,286047000.5,N
1688585915.0,286047000.2,N
1688585915.9,286047000.2,N
1688585935.8,286046999.9,N
1688585955.6,286047000.9,N
1688585975.4,286047000.7,N
1688585995.3,286047001.1,N
1688586015.1,286047000.9,N
1688586035.8,286047000.3,N
1688586055.7,286047000.7,N
1688586075.5,286047000.9,N
1688586095.4,286047000.5,N
1688586115.2,286047000.0,N
1688586135.0,286046999.9,N
1688586135.9,286046999.9,N
1688586155.8,286047002.8,Y
1688586175.6,286047000.0,P
1688586195.4,286046999.7,N
1688586215.3,286047000.5,N
1688586235.1,286047000.3,N
1688586255.9,286047002.8,Y
1688586275.7,286047001.0,P
1688586295.5,286046998.2,P
1688586315.4,286046998.1,N
1688586335.2,286046998.1,N
1688586355.1,286047000.9,N
1688586356.0,286047000.9,N
1688586375.8,286047000.8,N
1688586425.7,286047000.3,E
1688586435.6,286047000.4,N
1688586455.4,286047002.8,P
1688586475.3,286047000.6,N
1688586495.1,286046999.8,N
1688586496.0,286046999.8,N
1688586515.8,286047001.0,N
1688586535.7,286047001.0,N
1688586555.5,286047000.5,N
1688586575.3,286046998.2,N
1688586595.2,286047001.2,N
1688586615.0,286046998.4,N
1688586615.9,286046998.4,N
1688586635.8,286046998.9,N
1688586655.6,286046998.3,N
1688586675.4,286046999.5,N
1688586695.3,286046997.0,N
1688586715.1,286046997.2,N
1688586735.8,286046996.9,N
1688586755.7,286046996.8,N
1688586775.5,286046997.6,N
1688586795.4,286046997.7,N
1688586815.2,286046995.1,N
1688586835.0,286046995.4,N
1688586835.9,286046995.4,N
1688586855.8,286046997.6,N
1688586875.6,286046997.8,N
1688586895.5,286046997.6,N
1688586915.3,286046997.7,N
1688586935.1,286046995.5,N
1688586955.9,286046995.2,N
1688586975.7,286046997.6,N
1688586995.6,286046994.9,N
1688587015.4,286046997.3,N
1688587035.2,286046997.6,N
1688587055.1,286046997.4,N
1688587056.0,286046997.4,N
1688587075.8,286046997.0,N
1688587095.6,286046999.1,N
1688587115.5,286046996.9,N
1688587135.3,286046996.8,N
1688587155.2,286046996.8,N
1688587175.9,286046997.0,N
1688587195.7,286046995.8,Y
