#timestamp,LO_Frequency,Hit,StdDev 
1665172815.7,286047000.7,N
1665172835.6,286047000.2,N
1665172855.4,286047000.8,N
1665172875.2,286046998.3,N
1665172895.1,286046999.1,N
1665172896.0,286046999.1,N
1665172915.8,286047002.4,N
1665172935.7,286047002.7,N
1665172955.5,286047005.5,Y
1665172975.3,286047003.8,P
1665172995.2,286047002.4,N
1665173015.0,286047003.3,N
1665173015.9,286047003.3,N
1665173035.8,286047004.8,Y
1665173055.6,286047001.7,P
1665173075.4,286046999.9,N
1665173095.3,286047000.9,N
1665173115.1,286047000.4,N
1665173135.8,286047001.2,N
1665173155.7,286046996.6,Y
1665173175.5,286046996.1,P
1665173195.4,286046994.9,N
1665173215.2,286046997.3,N
1665173235.0,286046997.9,N
1665173235.9,286046997.9,N
1665173255.8,286046999.1,N
1665173275.6,286046998.2,N
1665173295.4,286047000.1,N
1665173315.3,286047000.9,N
1665173335.1,286046998.7,N
1665173355.9,286046997.2,N
1665173375.7,286046997.3,N
1665173395.5,286046996.7,N
1665173415.4,286046996.6,N
1665173435.2,286046998.9,N
1665173455.0,286046998.3,N
1665173455.9,286046998.3,N
1665173475.8,286046999.2,N
1665173495.6,286047000.0,N
1665173515.5,286047001.4,N
1665173535.3,286047001.5,N
1665173555.1,286047002.8,N
1665173575.9,286046999.7,N
1665173595.7,286047000.7,N
1665173615.5,286047001.2,N
1665173635.4,286047002.2,N
1665173655.2,286047001.9,N
1665173675.1,286047005.6,N
1665173676.0,286047005.6,N
1665173695.8,286047000.3,N
1665173715.6,286047000.0,N
1665173735.5,286047000.0,N
1665173755.3,286047000.8,N
1665173775.1,286047000.6,N
1665173795.9,286047000.7,N
1665173815.7,286046999.7,N
1665173835.6,286046998.4,N
1665173855.4,286046999.9,N
1665173875.2,286047002.6,N
1665173895.1,286047000.5,N
1665173896.0,286047000.5,N
1665173915.8,286046999.7,N
1665173935.6,286046998.5,N
1665173955.5,286046999.2,N
1665173975.3,286046997.7,N
1665173995.2,286046996.5,N
1665174015.9,286046997.7,N
1665174035.7,286046997.1,N
1665174055.6,286046996.7,N
1665174075.4,286046996.9,N
1665174095.2,286046998.3,N
1665174115.1,286047000.3,N
1665174116.0,286047000.3,N
1665174135.8,286047002.2,N
1665174155.7,286047000.0,N
1665174175.5,286046998.5,N
1665174195.3,286046997.7,N
1665174215.2,286046999.5,N
1665174235.0,286046999.0,N
1665174235.9,286046999.0,N
1665174255.8,286047002.4,N
1665174275.6,286047000.0,N
1665174295.4,286046998.9,N
1665174315.3,286046996.9,N
1665174335.1,286047001.2,N
1665174336.0,286047001.2,N
1665174355.8,286046997.5,N
1665174375.7,286046995.2,N
1665174395.5,286046998.9,N
1665174415.4,286046997.6,N
1665174435.2,286046995.8,N
1665174455.0,286046997.7,N
1665174455.9,286046997.7,N
1665174475.8,286046997.0,N
1665174495.6,286046999.2,N
1665174515.4,286046999.8,N
1665174535.3,286047003.9,N
1665174555.1,286047001.3,N
1665174575.9,286047002.3,N
1665174595.7,286047002.4,N
1665174615.5,286047000.8,N
1665174635.4,286046999.8,N
1665174655.2,286046998.3,N
1665174675.1,286046997.0,N
1665174676.0,286046997.0,N
1665174695.8,286046997.3,N
1665174715.6,286046998.8,N
1665174735.5,286046999.0,N
1665174755.3,286046999.3,N
1665174775.1,286046999.7,N
1665174795.9,286047000.5,N
1665174815.7,286046998.6,N
1665174835.6,286047000.9,N
1665174855.4,286046998.6,N
1665174875.2,286046999.2,N
1665174895.1,286046999.3,N
1665174896.0,286046999.3,N
1665174915.8,286046998.4,N
1665174935.6,286047000.9,N
1665174955.5,286047001.8,N
1665174975.3,286047001.7,N
1665174995.2,286046999.8,N
1665175015.9,286046999.0,N
1665175035.7,286046999.1,N
1665175055.6,286046997.4,N
1665175075.4,286046997.7,N
1665175095.2,286046999.9,N
1665175115.1,286047001.5,N
1665175116.0,286047001.5,N
1665175135.8,286047000.3,N
1665175155.7,286047002.2,N
1665175175.5,286047000.2,N
1665175195.3,286046998.6,N
1665175215.2,286046998.6,N
1665175235.0,286047001.2,N
1665175235.9,286047001.2,N
1665175255.7,286046999.3,N
1665175275.6,286046997.7,N
1665175295.4,286046999.6,N
1665175315.3,286046996.8,N
1665175335.1,286046997.5,N
1665175336.0,286046997.5,N
1665175355.8,286046998.8,N
1665175375.7,286046999.3,N
1665175395.5,286046998.5,N
1665175415.3,286046999.4,N
1665175435.2,286046999.4,N
1665175455.0,286046999.1,N
1665175455.9,286046999.1,N
1665175475.8,286046997.3,N
1665175495.6,286046998.9,N
1665175515.4,286046999.0,N
1665175535.3,286046998.3,N
1665175555.1,286046997.1,N
1665175575.9,286046998.1,N
1665175595.7,286047000.7,N
1665175615.5,286047001.2,N
1665175635.4,286046999.3,N
1665175655.2,286046997.1,N
1665175675.0,286046998.4,N
1665175675.9,286046998.4,N
1665175695.8,286047001.0,N
1665175715.6,286047001.1,N
1665175735.5,286047000.2,N
1665175755.3,286047002.5,N
1665175775.1,286047006.0,Y
1665175795.9,286047003.1,P
1665175815.7,286047001.5,N
1665175835.5,286047004.0,N
1665175855.4,286047004.0,N
1665175875.2,286047003.7,N
1665175895.1,286047003.7,N
1665175896.0,286047003.7,N
1665175915.8,286047001.8,N
1665175935.6,286047002.8,N
1665175955.5,286047002.6,N
1665175975.3,286047003.5,N
1665175995.1,286047003.4,N
1665176015.9,286047005.7,Y
1665176035.7,286047001.6,P
1665176055.6,286047000.3,N
1665176075.4,286046999.4,N
1665176095.2,286046998.0,N
1665176115.1,286046998.5,N
1665176116.0,286046998.5,N
1665176135.8,286047000.4,N
1665176155.7,286047000.6,N
1665176175.5,286046997.0,N
1665176195.3,286046999.4,N
1665176215.2,286046997.0,N
1665176235.7,286046996.7,N
1665176255.5,286046997.7,N
1665176275.4,286046995.4,N
1665176295.2,286046995.3,N
1665176315.1,286046993.3,Y
1665176316.0,286046993.3,P
1665176335.8,286046997.5,N
1665176355.6,286046995.6,N
1665176375.5,286046996.8,N
1665176395.3,286046996.1,N
