#timestamp,LO_Frequency,Hit,StdDev 
1620010815.4,286047000.8,N
1620010835.2,286046999.8,N
1620010855.0,286046999.9,N
1620010855.9,286046999.9,N
1620010875.8,286047002.5,N
1620010895.6,286047002.1,N
1620010915.4,286047002.4,N
1620010935.3,286047000.2,N
1620010955.1,286046998.7,N
1620010975.9,286047000.6,N
1620010995.7,286047000.2,N
1620011015.5,286047000.1,N
1620011035.4,286047000.6,N
1620011055.2,286047002.8,N
1620011075.0,286047000.1,N
1620011076.0,286047000.1,N
1620011095.8,286047002.4,N
1620011115.6,286047000.2,N
1620011135.5,286047000.5,N
1620011155.3,286047000.5,N
1620011175.1,286047000.0,N
1620011195.9,286046999.7,N
1620011215.7,286047002.4,N
1620011235.6,286046998.2,N
1620011255.4,286047000.7,N
1620011275.2,286047000.3,N
1620011295.1,286046999.8,N
1620011296.0,286046999.8,N
1620011315.8,286046999.9,N
1620011335.6,286047000.6,N
1620011355.5,286047002.4,N
1620011375.3,286047000.5,N
1620011395.2,286046999.7,N
1620011415.9,286047000.2,N
1620011435.7,286047002.7,N
1620011455.6,286047004.3,Y
1620011475.4,286047003.5,P
1620011495.3,286047003.6,N
1620011515.1,286047004.4,P
1620011516.0,286047004.4,Y
1620011535.8,286046998.5,P
1620011555.7,286047001.1,N
1620011575.5,286046998.6,N
1620011595.3,286046998.2,N
1620011615.2,286047000.5,N
1620011635.0,286046999.7,N
1620011635.9,286046999.7,N
1620011655.8,286047002.6,N
1620011675.6,286047001.5,N
1620011695.4,286046999.7,N
1620011715.3,286046999.8,N
1620011735.1,286046998.1,N
1620011755.8,286046999.5,N
1620011775.7,286046997.5,N
1620011795.5,286046997.4,N
1620011815.4,286046996.8,N
1620011835.2,286046997.8,N
1620011855.0,286046997.9,N
1620011855.9,286046997.9,N
1620011875.8,286046997.4,N
1620011895.6,286046997.1,N
1620011915.5,286046997.5,N
1620011935.3,286046996.9,N
1620011955.1,286046998.4,N
1620011975.9,286047000.8,N
1620011995.7,286047000.6,N
1620012015.5,286047000.1,N
1620012035.4,286047002.8,N
1620012055.2,286047001.6,N
1620012075.1,286047002.7,N
1620012076.0,286047002.7,N
1620012095.8,286046999.8,N
1620012115.6,286047002.5,N
1620012135.5,286047000.0,N
1620012155.3,286046999.8,N
1620012175.2,286047001.6,N
1620012195.9,286047004.0,N
1620012215.7,286047005.8,N
1620012235.6,286047005.1,N
1620012255.4,286047007.1,N
1620012275.2,286047005.2,N
1620012295.1,286047006.9,N
1620012296.0,286047006.9,N
1620012315.8,286047007.1,N
1620012335.7,286047005.1,N
1620012355.5,286047006.0,N
1620012375.3,286047003.3,N
1620012395.2,286047004.7,N
1620012415.0,286047006.5,N
1620012415.9,286047006.5,N
1620012435.8,286047007.0,N
1620012455.6,286047004.5,N
1620012475.4,286047005.8,N
1620012495.3,286047005.4,N
1620012515.1,286047005.5,N
1620012535.8,286047003.4,N
1620012555.7,286047005.4,N
1620012575.5,286047004.7,N
1620012595.4,286047004.6,N
1620012615.2,286047006.0,N
1620012635.0,286047003.3,N
1620012635.9,286047003.3,N
1620012655.8,286047005.5,N
1620012675.6,286047006.0,Y
1620012695.4,286047000.5,P
1620012715.3,286047000.0,N
1620012735.1,286047002.2,N
1620012755.9,286046999.8,N
1620012775.7,286047000.2,N
1620012795.5,286047001.0,N
1620012815.4,286046998.3,N
1620012835.2,286046999.3,N
1620012855.0,286047001.1,N
1620012856.0,286047001.1,N
1620012875.8,286047000.2,N
1620012895.6,286047002.1,N
1620012915.5,286047002.8,N
1620012935.3,286047004.3,N
1620012955.1,286047005.9,Y
1620012975.9,286047000.2,P
1620012995.7,286047000.4,N
1620013015.6,286047000.7,N
1620013035.4,286046998.1,Y
1620013055.2,286046999.3,P
1620013075.1,286047000.3,N
1620013076.0,286047000.3,N
1620013095.8,286047000.1,N
1620013115.7,286047002.3,Y
1620013135.5,286047002.1,P
1620013155.3,286046999.7,N
1620013175.2,286047002.4,N
1620013195.0,286047002.7,N
1620013195.9,286047002.7,N
1620013215.8,286047001.6,N
1620013235.6,286047004.2,Y
1620013255.4,286047001.2,P
1620013275.3,286046998.3,P
1620013295.1,286046999.4,N
1620013315.8,286046998.2,N
1620013335.7,286047000.6,N
1620013355.5,286047001.2,N
1620013375.4,286046998.1,N
1620013395.2,286046998.9,N
1620013415.0,286046997.0,N
1620013415.9,286046997.0,N
1620013435.8,286046999.5,N
1620013455.6,286047000.8,N
1620013475.5,286047000.0,N
1620013495.3,286046999.8,N
1620013515.1,286047002.7,N
1620013535.9,286047002.0,N
1620013555.7,286046999.7,N
1620013575.5,286047000.3,N
1620013595.4,286047002.5,N
1620013615.2,286047001.7,N
1620013635.1,286047000.1,N
1620013636.0,286047000.1,N
1620013655.8,286047000.4,N
1620013675.6,286046999.1,N
1620013695.5,286046997.2,N
1620013715.3,286046997.3,N
1620013735.2,286046996.8,N
1620013755.9,286046996.7,N
1620013775.7,286047001.2,N
1620013795.6,286047001.9,N
1620013815.4,286047000.3,N
1620013835.2,286047000.4,N
1620013855.1,286047000.2,N
1620013856.0,286047000.2,N
1620013875.8,286046999.9,N
1620013895.7,286047000.3,N
1620013915.5,286047000.1,N
1620013935.3,286047000.6,N
1620013955.2,286046999.7,N
1620013975.0,286046999.9,N
1620013975.9,286046999.9,N
1620013995.8,286047001.4,N
1620014015.6,286047001.9,N
1620014035.4,286047001.5,N
1620014055.3,286047004.3,N
1620014075.1,286047004.1,N
1620014095.8,286047003.4,N
1620014115.7,286047005.6,Y
1620014135.5,286047005.8,P
1620014155.4,286047005.6,N
1620014175.2,286047006.0,N
1620014195.0,286047005.5,N
1620014195.9,286047005.5,N
1620014215.8,286047005.4,N
1620014235.6,286047005.8,Y
1620014255.5,286046998.1,P
1620014275.3,286047000.3,N
1620014295.1,286046999.7,N
1620014315.9,286047001.6,N
1620014335.7,286047003.9,N
1620014355.5,286047001.9,N
1620014375.4,286047002.7,N
1620014395.2,286047000.1,N
