#timestamp,LO_Frequency,Hit,StdDev 
1593914415.3,286047000.8,N
1593914435.2,286047001.0,N
1593914455.0,286046999.6,N
1593914455.9,286046999.6,N
1593914475.7,286046997.3,N
1593914495.6,286046998.0,N
1593914515.4,286046993.9,N
1593914535.3,286046993.3,N
1593914555.1,286046994.2,N
1593914556.0,286046994.2,N
1593914575.8,286046990.3,Y
1593914595.7,286046992.7,P
1593914615.5,286046992.6,N
1593914635.3,286046991.3,P
1593914655.2,286046990.9,Y
1593914675.0,286046993.4,P
1593914675.9,286046993.4,P
1593914695.8,286046996.4,P
1593914715.6,286046993.7,Y
1593914735.4,286046998.9,P
1593914755.3,286046998.7,N
1593914775.1,286046997.1,N
1593914795.9,286046997.3,N
1593914815.7,286046997.9,N
1593914835.5,286046996.0,N
1593914855.4,286046994.9,Y
1593914875.2,286046997.5,P
1593914895.0,286046996.3,P
1593914896.0,286046996.3,P
1593914915.8,286046997.9,Y
1593914935.6,286046998.5,P
1593914955.5,286046996.9,P
1593914975.3,286046997.7,P
1593914995.1,286046999.1,N
1593915015.9,286047002.7,N
1593915035.7,286046999.9,N
1593915055.6,286047000.0,N
1593915075.4,286047002.4,N
1593915095.2,286047005.6,N
1593915115.1,286047009.0,Y
1593915116.0,286047009.0,P
1593915135.8,286047011.2,N
1593915155.7,286047013.1,N
1593915175.5,286047015.0,N
1593915195.3,286047015.0,N
1593915215.2,286047015.1,N
1593915235.9,286047016.7,Y
1593915255.7,286047004.7,P
1593915275.6,286047007.5,N
1593915295.4,286047008.7,P
1593915315.3,286047010.8,Y
1593915335.1,286047003.1,P
1593915336.0,286047003.1,N
1593915355.8,286047004.8,N
1593915375.7,286047008.9,Y
1593915395.5,286047004.3,P
1593915415.3,286047003.7,P
1593915435.2,286047004.5,P
1593915455.0,286047004.9,Y
1593915455.9,286047004.9,P
1593915475.8,286047001.9,P
1593915495.3,286047002.1,N
1593915515.2,286047004.1,Y
1593915535.9,286047002.0,P
1593915555.7,286047001.7,N
1593915575.6,286047001.7,N
1593915595.4,286047002.1,Y
1593915615.3,286047001.2,P
1593915635.1,286046998.9,N
1593915636.0,286046998.9,N
1593915655.8,286046997.5,N
1593915675.7,286046994.3,Y
1593915695.5,286046992.0,P
1593915715.3,286046992.0,N
1593915735.2,286046992.7,N
1593915755.0,286046992.4,N
1593915755.9,286046992.4,N
1593915775.8,286046993.2,N
1593915795.6,286046991.2,Y
1593915815.4,286046996.0,P
1593915835.3,286046994.2,P
1593915855.1,286046994.0,P
1593915875.9,286046994.5,Y
1593915895.7,286046998.8,P
1593915915.5,286047000.3,N
1593915935.4,286047002.8,N
1593915955.2,286047001.8,N
1593915975.0,286047001.0,N
1593915975.9,286047001.0,N
1593915995.8,286046998.2,N
1593916015.6,286046995.0,N
1593916035.4,286046993.6,N
1593916055.3,286046993.4,N
1593916075.1,286046996.4,N
1593916095.9,286046994.4,N
1593916115.7,286046994.1,N
1593916135.5,286046995.0,N
1593916155.4,286046995.7,N
1593916175.2,286046993.2,N
1593916195.0,286046990.7,N
1593916195.9,286046990.7,N
1593916215.8,286046990.2,N
1593916235.6,286046991.6,N
1593916255.5,286046990.8,N
1593916275.3,286046992.7,N
1593916295.1,286046991.7,N
1593916315.9,286046996.3,N
1593916335.7,286046996.8,N
1593916355.5,286046999.2,N
1593916375.4,286046999.2,N
1593916395.2,286046999.0,N
1593916415.1,286047001.0,N
1593916416.0,286047001.0,N
1593916435.8,286046998.6,N
1593916455.6,286047001.1,N
1593916475.5,286047000.1,N
1593916495.3,286047001.7,N
1593916515.1,286047002.2,N
1593916535.9,286047001.5,N
1593916555.7,286047000.8,N
1593916575.6,286046998.2,N
1593916595.4,286046998.5,N
1593916615.2,286047000.9,N
1593916635.1,286047002.8,N
1593916636.0,286047002.8,N
1593916655.8,286047002.0,N
1593916675.6,286047001.6,N
1593916695.5,286047005.0,N
1593916715.3,286047009.0,N
1593916735.2,286047007.7,N
1593916755.9,286047009.7,N
1593916775.7,286047009.7,N
1593916795.6,286047009.8,N
1593916815.4,286047009.3,N
1593916835.2,286047010.1,N
1593916855.1,286047008.1,N
1593916856.0,286047008.1,N
1593916875.8,286047010.2,N
1593916895.7,286047012.4,N
1593916915.5,286047008.0,N
1593916935.3,286047008.2,N
1593916955.2,286047006.6,N
1593916975.0,286047003.2,N
1593916975.9,286047003.2,N
1593916995.7,286047000.8,N
1593917015.6,286046996.6,N
1593917035.4,286046997.5,N
1593917055.3,286046996.0,N
1593917075.1,286046997.4,N
1593917076.0,286046997.4,N
1593917095.8,286046999.5,N
1593917115.7,286046997.0,N
1593917135.5,286046999.2,N
1593917155.3,286046999.3,N
1593917175.2,286046995.5,N
1593917195.0,286046993.8,N
1593917195.9,286046993.8,N
1593917215.8,286046993.9,N
1593917235.6,286046991.7,N
1593917255.4,286046992.7,N
1593917275.3,286046989.5,N
1593917295.1,286046982.8,N
1593917315.8,286046980.9,N
1593917335.7,286046986.4,N
1593917355.5,286046985.3,N
1593917375.4,286046988.4,N
1593917395.2,286046987.4,N
1593917415.0,286046990.3,N
1593917415.9,286046990.3,N
1593917435.8,286046994.0,N
1593917455.6,286046995.5,N
1593917475.4,286046995.6,N
1593917495.3,286046997.7,N
1593917515.1,286046997.6,N
1593917535.9,286046997.5,N
1593917555.7,286046996.9,N
1593917575.5,286046998.1,N
1593917595.4,286046999.8,N
1593917615.2,286047001.4,N
1593917635.0,286047005.1,N
1593917635.9,286047005.1,N
1593917655.8,286047005.2,N
1593917675.6,286047009.1,N
1593917695.5,286047007.8,N
1593917715.3,286047011.6,N
1593917735.1,286047013.5,N
1593917755.9,286047013.3,N
1593917775.7,286047013.6,N
1593917795.5,286047012.6,N
1593917815.4,286047013.7,N
1593917835.2,286047015.5,N
1593917855.1,286047015.4,N
1593917856.0,286047015.4,N
1593917875.8,286047013.5,N
1593917895.7,286047012.6,N
1593917915.5,286047015.3,N
1593917935.3,286047014.3,N
1593917955.2,286047017.1,N
1593917975.0,286047016.9,N
1593917975.9,286047016.9,N
1593917995.8,286047017.0,N
