#timestamp,LO_Frequency,Hit,StdDev 
1577714415.8,286046999.1,N
1577714435.6,286046998.3,N
1577714455.5,286046998.1,N
1577714475.3,286046998.5,N
1577714495.1,286046999.5,N
1577714515.9,286046998.7,N
1577714535.7,286046997.8,N
1577714555.6,286046997.7,N
1577714575.4,286046999.2,N
1577714595.2,286046999.4,N
1577714615.1,286046998.6,N
1577714616.0,286046998.6,N
1577714635.8,286046997.4,N
1577714655.7,286046997.8,N
1577714675.5,286046997.9,N
1577714695.3,286046997.9,N
1577714715.2,286046997.7,N
1577714735.0,286046997.8,N
1577714735.9,286046997.8,N
1577714755.7,286046997.8,N
1577714775.6,286046997.3,N
1577714795.4,286046997.5,N
1577714815.3,286046996.5,Y
1577714835.1,286046998.6,P
1577714855.8,286046999.3,P
1577714875.7,286046998.1,P
1577714895.5,286046998.8,N
1577714915.4,286046996.9,Y
1577714935.2,286046998.5,P
1577714955.0,286046998.8,P
1577714955.9,286046998.8,P
1577714975.8,286046999.3,Y
1577714995.6,286047001.0,P
1577715015.4,286047000.6,N
1577715035.3,286047000.5,N
1577715055.1,286047000.1,N
1577715075.9,286047001.2,N
1577715095.7,286047000.8,N
1577715115.5,286046998.1,N
1577715135.4,286047001.1,N
1577715155.2,286047001.0,N
1577715175.0,286046997.1,N
1577715175.9,286046997.1,N
1577715195.8,286046997.7,N
1577715215.6,286046996.5,N
1577715235.5,286046996.9,N
1577715255.3,286046995.1,N
1577715275.1,286046993.6,Y
1577715295.9,286046996.4,P
1577715315.7,286046999.1,N
1577715335.5,286046997.0,N
1577715355.4,286046996.9,N
1577715375.2,286046999.1,N
1577715395.1,286046999.3,N
1577715396.0,286046999.3,N
1577715415.8,286046998.2,N
1577715435.6,286047001.2,N
1577715455.5,286046999.1,N
1577715475.3,286046999.2,N
1577715495.2,286046996.6,N
1577715515.9,286046997.5,N
1577715535.7,286046996.6,N
1577715555.6,286046999.2,N
1577715575.4,286046996.7,N
1577715595.2,286046997.1,N
1577715615.1,286046999.0,N
1577715616.0,286046999.0,N
1577715635.8,286046998.7,N
1577715655.7,286046999.5,N
1577715675.5,286046998.4,N
1577715695.3,286046999.3,N
1577715715.2,286046997.4,N
1577715735.0,286046996.6,N
1577715735.9,286046996.6,N
1577715755.8,286046999.5,N
1577715775.6,286046997.1,N
1577715795.4,286046997.1,N
1577715815.3,286046997.3,N
1577715835.1,286046997.8,N
1577715855.8,286046997.7,N
1577715875.7,286046998.0,N
1577715895.5,286046994.9,Y
1577715915.4,286046998.7,P
1577715935.2,286047000.9,P
1577715955.0,286047002.1,N
1577715955.9,286047002.1,N
1577715975.8,286046999.9,N
1577715995.6,286047004.0,N
1577716015.5,286047001.3,N
1577716035.3,286047001.7,N
1577716055.1,286046999.8,N
1577716075.9,286047002.0,N
1577716095.7,286047004.4,N
1577716115.5,286047002.3,N
1577716135.4,286047002.5,N
1577716155.2,286047000.7,N
1577716175.1,286046998.9,N
1577716176.0,286046998.9,N
1577716195.8,286046999.1,N
1577716215.6,286046998.5,N
1577716235.5,286046998.8,N
1577716255.3,286046999.4,N
1577716275.1,286046999.0,N
1577716295.9,286046998.2,N
1577716315.7,286046997.3,N
1577716335.6,286046998.3,N
1577716355.4,286046996.5,N
1577716375.2,286046998.8,N
1577716395.1,286047001.0,N
1577716396.0,286047001.0,N
1577716415.8,286046998.1,N
1577716435.7,286046999.6,N
1577716455.5,286046997.5,N
1577716475.3,286046996.4,N
1577716495.2,286046995.8,N
1577716515.0,286046995.6,N
1577716515.9,286046995.6,N
1577716535.7,286046995.7,N
1577716555.6,286046993.7,N
1577716575.4,286046991.9,Y
1577716595.3,286046993.4,P
1577716615.1,286046996.0,N
1577716616.0,286046996.0,N
1577716635.8,286046994.4,N
1577716655.7,286046991.7,Y
1577716675.5,286046998.9,P
1577716695.4,286046997.5,N
1577716715.2,286046997.4,N
1577716735.0,286046997.3,N
1577716735.9,286046997.3,N
1577716755.8,286046999.3,N
1577716775.6,286046999.0,N
1577716795.4,286046998.1,N
1577716815.3,286046998.1,N
1577716835.1,286046998.6,N
1577716855.9,286046996.5,Y
1577716875.7,286047001.1,P
1577716895.5,286047000.4,N
1577716915.4,286046998.1,N
1577716935.2,286046999.0,N
1577716955.0,286046999.4,N
1577716955.9,286046999.4,N
1577716975.8,286046998.8,N
1577716995.6,286047001.2,N
1577717015.5,286047002.6,N
1577717035.3,286047000.9,N
1577717055.1,286047001.1,N
1577717075.9,286047002.1,N
1577717095.7,286047002.4,N
1577717115.5,286047002.8,N
1577717135.4,286047002.6,N
1577717155.2,286047001.7,N
1577717175.1,286047002.6,N
1577717176.0,286047002.6,N
1577717195.8,286047000.8,N
1577717215.6,286047000.1,N
1577717235.5,286047001.5,N
1577717255.3,286047001.6,N
1577717275.1,286047002.8,N
1577717295.9,286047002.6,N
1577717315.7,286046999.7,N
1577717335.6,286046999.7,N
1577717355.4,286046998.1,N
1577717375.2,286047000.5,N
1577717395.1,286047000.7,N
1577717396.0,286047000.7,N
1577717415.8,286047000.6,N
1577717435.6,286047000.3,N
1577717455.5,286046999.9,N
1577717475.3,286046999.8,N
1577717495.2,286047000.5,N
1577717515.9,286047000.7,N
1577717535.7,286047000.6,N
1577717555.6,286047001.0,N
1577717575.4,286046999.1,N
1577717595.2,286046997.9,N
1577717615.1,286046997.3,N
1577717616.0,286046997.3,N
1577717635.8,286046996.5,N
1577717655.7,286046997.2,N
1577717675.5,286046994.9,N
1577717695.3,286046999.5,N
1577717715.2,286046996.8,N
1577717735.0,286046997.1,N
1577717735.9,286046997.1,N
1577717755.7,286046999.5,N
1577717775.6,286046999.2,N
1577717795.4,286046999.3,N
1577717815.3,286046998.6,N
1577717835.1,286046996.5,N
1577717836.0,286046996.5,N
1577717855.8,286046996.9,N
1577717875.7,286046999.0,N
1577717895.5,286046997.8,N
1577717915.3,286046996.8,N
1577717935.2,286046996.8,N
1577717955.0,286046995.2,N
1577717955.9,286046995.2,N
1577717975.8,286046995.3,N
1577717995.6,286046997.7,N
