#timestamp,LO_Frequency,Hit 
1502586015.7,286046998.0,N
1502586035.5,286046997.2,N
1502586055.3,286046997.6,N
1502586075.1,286046995.1,N
1502586095.9,286046995.2,N
1502586115.7,286046993.3,N
1502586135.5,286046996.4,N
1502586155.4,286046996.3,N
1502586175.2,286046996.1,N
1502586195.0,286046995.8,N
1502586195.9,286046995.8,N
1502586215.8,286046995.2,N
1502586235.6,286046996.1,N
1502586255.4,286046993.8,N
1502586275.3,286046996.1,N
1502586295.1,286046995.1,N
1502586296.0,286046995.1,N
1502586315.8,286046997.6,N
1502586335.7,286046995.9,N
1502586355.5,286046996.0,N
1502586375.3,286046991.8,N
1502586395.2,286046991.7,N
1502586415.9,286046990.2,P
1502586435.7,286046993.6,N
1502586455.6,286046994.2,N
1502586475.4,286046992.6,P
1502586495.2,286047001.2,N
1502586515.1,286047000.0,N
1502586516.0,286047000.0,N
1502586535.8,286047002.5,N
1502586555.6,286046999.8,N
1502586575.5,286047001.8,N
1502586595.3,286047004.2,N
1502586615.1,286047005.0,N
1502586635.9,286047003.7,N
1502586655.7,286047005.9,N
1502586675.5,286047006.8,N
1502586695.3,286047010.5,N
1502586715.2,286047008.3,N
1502586735.0,286047010.2,N
1502586735.9,286047010.2,N
1502586755.7,286047009.8,N
1502586775.6,286047010.7,N
1502586795.4,286047008.8,N
1502586815.2,286047008.6,N
1502586835.1,286047005.0,N
1502586836.0,286047005.0,N
1502586855.8,286047009.2,N
1502586875.6,286047006.5,N
1502586895.5,286047004.5,N
1502586915.3,286047006.2,N
1502586935.1,286047005.4,N
1502586955.9,286047003.3,N
1502586975.7,286047003.5,N
1502586995.5,286047007.3,N
1502587015.4,286047007.4,N
1502587035.2,286047009.2,N
1502587055.0,286047010.4,P
1502587055.9,286047010.4,P
1502587075.8,286047005.1,N
1502587095.6,286047004.4,N
1502587115.4,286047003.6,N
1502587135.3,286047004.8,N
1502587155.1,286047007.2,N
1502587156.0,286047007.2,N
1502587175.8,286047004.5,N
1502587195.7,286047008.7,P
1502587215.5,286047001.0,N
1502587235.3,286047001.5,N
1502587255.2,286047002.3,N
1502587275.9,286047000.2,N
1502587295.7,286046999.7,N
1502587315.6,286047002.4,N
1502587335.4,286047004.1,N
1502587355.2,286047002.5,N
1502587375.0,286047002.4,N
1502587375.9,286047002.4,N
1502587395.8,286047005.6,N
1502587415.6,286047006.7,N
1502587435.4,286047004.0,N
1502587455.3,286047005.8,N
1502587475.1,286047007.1,N
1502587495.8,286047010.2,P
1502587515.7,286047002.0,N
1502587535.5,286047002.0,N
1502587555.3,286047000.5,N
1502587575.2,286046998.4,N
1502587595.9,286046998.4,N
1502587615.7,286046996.6,N
1502587635.6,286047000.9,N
1502587655.4,286047000.3,N
1502587675.2,286046999.7,N
1502587695.1,286047000.4,N
1502587696.0,286047000.4,N
1502587715.8,286047003.5,N
1502587735.6,286047006.8,N
1502587755.4,286047007.5,N
1502587775.3,286047003.8,N
1502587795.1,286047001.5,N
1502587815.8,286047004.4,N
1502587835.7,286047002.1,N
1502587855.5,286047001.3,N
1502587875.3,286047004.4,N
1502587895.2,286047003.4,N
1502587915.9,286047001.4,N
1502587935.7,286047001.9,N
1502587955.6,286047000.8,N
1502587975.4,286046999.0,N
1502587995.2,286047000.7,N
1502588015.1,286046999.8,N
1502588016.0,286046999.8,N
1502588035.8,286047001.0,N
1502588055.6,286047002.6,N
1502588075.5,286047000.0,N
1502588095.3,286047002.2,N
1502588115.1,286047003.2,N
1502588135.8,286047004.1,N
1502588155.7,286047001.5,N
1502588175.5,286047004.1,N
1502588195.4,286047006.3,P
1502588215.2,286047006.3,N
1502588235.0,286047008.5,P
1502588235.9,286047008.5,P
1502588255.8,286046998.1,N
1502588275.6,286046995.0,N
1502588295.4,286046993.8,N
1502588315.3,286046987.1,N
1502588335.1,286046988.1,N
1502588336.0,286046988.1,N
1502588355.8,286046984.1,N
1502588375.7,286046984.3,N
1502588395.5,286046981.4,N
1502588415.3,286046984.7,N
1502588435.1,286046984.1,N
1502588455.9,286046984.5,N
1502588475.7,286046984.0,N
1502588495.5,286046984.0,N
1502588515.4,286046981.2,N
1502588535.2,286046983.1,N
1502588555.0,286046979.3,N
1502588555.9,286046979.3,N
1502588575.8,286046977.6,N
1502588595.6,286046977.2,N
1502588615.4,286046977.0,N
1502588635.3,286046975.8,N
1502588655.1,286046975.7,N
1502588656.0,286046975.7,N
1502588675.8,286046981.0,N
1502588695.7,286046979.1,N
1502588715.5,286046977.4,N
1502588735.3,286046977.9,N
1502588755.1,286046983.3,N
1502588775.9,286046985.9,N
1502588795.7,286046984.6,N
1502588815.6,286046983.6,P
1502588835.4,286047000.6,N
1502588855.2,286047001.0,N
1502588875.1,286047001.2,N
1502588876.0,286047001.2,N
1502588895.8,286046998.2,N
1502588915.6,286046997.0,N
1502588935.5,286046995.0,N
1502588955.3,286047002.6,N
1502588975.1,286047003.9,N
1502588995.8,286047004.0,N
1502589015.7,286047007.5,N
1502589035.5,286047004.5,N
1502589055.3,286047004.9,N
1502589075.2,286047003.8,N
1502589095.9,286047009.0,N
1502589115.7,286047008.6,N
1502589135.6,286047012.2,N
1502589155.4,286047013.7,N
1502589175.2,286047011.8,N
1502589195.1,286047011.9,N
1502589196.0,286047011.9,N
1502589215.8,286047011.8,N
1502589235.6,286047009.9,N
1502589255.5,286047012.3,N
1502589275.3,286047012.6,N
1502589295.1,286047011.5,N
1502589315.8,286047010.6,N
1502589335.7,286047010.2,N
1502589355.5,286047007.7,N
1502589375.3,286047011.2,N
1502589395.2,286047014.7,N
1502589415.9,286047011.5,N
1502589435.7,286047010.1,N
1502589455.6,286047012.1,N
1502589475.4,286047011.2,N
1502589495.2,286047013.8,N
1502589515.1,286047014.0,P
1502589516.0,286047014.0,P
1502589535.8,286047003.5,N
1502589555.6,286047001.5,N
1502589575.5,286047001.9,N
1502589595.3,286047002.2,N
