#timestamp,LO_Frequency,Hit 
1501056015.2,286046948.8,N
1501056035.1,286046949.3,N
1501056036.0,286046949.3,N
1501056055.8,286046949.9,N
1501056075.6,286046949.8,N
1501056095.5,286046947.1,N
1501056115.3,286046945.4,N
1501056135.1,286046940.5,N
1501056155.9,286046941.7,N
1501056175.7,286046939.2,N
1501056195.5,286046941.7,N
1501056215.4,286046940.7,N
1501056235.2,286046939.4,N
1501056255.0,286046940.9,N
1501056255.9,286046940.9,N
1501056275.8,286046942.3,N
1501056295.6,286046939.3,N
1501056315.4,286046943.3,N
1501056335.2,286046940.7,N
1501056355.1,286046942.3,N
1501056356.0,286046942.3,N
1501056375.8,286046946.6,N
1501056395.6,286046944.5,N
1501056415.5,286046941.1,N
1501056435.3,286046943.4,N
1501056455.1,286046944.5,N
1501056475.9,286046941.0,N
1501056495.7,286046943.3,N
1501056515.5,286046941.2,N
1501056535.4,286046940.3,N
1501056555.2,286046937.5,N
1501056575.0,286046941.9,N
1501056575.9,286046941.9,N
1501056595.8,286046941.4,N
1501056615.6,286046943.1,N
1501056635.4,286046942.8,N
1501056655.2,286046941.1,N
1501056675.1,286046940.2,N
1501056676.0,286046940.2,Y
1501056695.8,286046990.5,N
1501056715.6,286046991.1,N
1501056735.5,286046990.2,N
1501056755.3,286046992.6,N
1501056775.1,286046990.7,N
1501056795.9,286046990.4,N
1501056815.7,286046990.2,N
1501056835.5,286046990.5,N
1501056855.4,286046992.3,N
1501056875.2,286046991.8,N
1501056895.0,286046994.5,N
1501056895.9,286046994.5,N
1501056915.8,286046996.1,N
1501056935.6,286046992.3,N
1501056955.4,286046990.6,N
1501056975.2,286046990.7,N
1501056995.1,286046990.5,N
1501056996.0,286046990.5,N
1501057015.8,286046988.7,N
1501057035.6,286046984.2,N
1501057055.5,286046986.1,N
1501057075.3,286046987.6,N
1501057095.1,286046988.2,N
1501057115.9,286046986.0,N
1501057135.7,286046987.7,N
1501057155.5,286046991.5,N
1501057175.4,286046987.8,N
1501057195.2,286046989.3,N
1501057215.0,286046991.4,N
1501057215.9,286046991.4,N
1501057235.8,286046991.3,N
1501057255.6,286046987.5,N
1501057275.4,286046989.1,N
1501057295.2,286046994.3,N
1501057315.1,286046990.4,N
1501057316.0,286046990.4,N
1501057335.8,286046993.1,N
1501057355.6,286046996.0,N
1501057375.5,286046998.5,N
1501057395.3,286047001.2,N
1501057415.1,286046999.6,N
1501057435.9,286046995.5,N
1501057455.7,286046999.5,N
1501057475.5,286046999.1,N
1501057495.4,286046996.6,N
1501057515.2,286046996.4,N
1501057535.0,286046997.1,N
1501057555.1,286046997.5,N
1501057556.0,286046997.5,N
1501057575.8,286046994.0,N
1501057595.6,286046995.1,N
1501057615.5,286046992.0,N
1501057635.3,286046992.7,N
1501057655.1,286046993.3,N
1501057675.9,286046991.8,N
1501057695.7,286046990.6,N
1501057715.5,286046988.9,N
1501057735.4,286046990.6,N
1501057755.2,286046992.2,N
1501057775.0,286046993.2,N
1501057775.9,286046993.2,N
1501057795.8,286046988.6,N
1501057815.6,286046989.8,N
1501057835.4,286046990.0,N
1501057855.5,286046988.5,N
1501057875.4,286046990.3,N
1501057895.2,286046990.1,N
1501057915.0,286046992.8,N
1501057915.9,286046992.8,N
1501057935.8,286046990.3,N
1501057955.6,286046990.0,N
1501057975.4,286046985.8,N
1501057995.2,286046991.5,N
1501058015.1,286046989.2,N
1501058035.8,286046991.4,N
1501058055.7,286046988.1,N
1501058075.5,286046989.8,N
1501058095.3,286046988.8,N
1501058115.2,286046992.6,N
1501058135.9,286046994.6,N
1501058155.7,286046991.8,N
1501058175.6,286046990.7,N
1501058195.4,286046993.0,N
1501058215.2,286046988.9,N
1501058235.0,286046987.3,N
1501058236.0,286046987.3,N
1501058255.8,286046989.8,N
1501058275.6,286046985.3,N
1501058295.4,286046986.6,N
1501058315.3,286046982.4,N
1501058335.1,286046981.5,N
1501058355.8,286046982.8,N
1501058375.7,286046982.5,N
1501058395.5,286046986.8,N
1501058415.3,286046984.9,N
1501058435.2,286046982.9,N
1501058455.9,286046984.0,N
1501058475.7,286046985.9,N
1501058495.6,286046987.7,N
1501058515.4,286046988.7,N
1501058535.2,286046992.3,N
1501058555.0,286046991.4,N
1501058556.0,286046991.4,N
1501058575.8,286046988.7,N
1501058595.6,286046987.2,N
1501058615.4,286046982.6,N
1501058635.3,286046984.7,N
1501058655.1,286046985.0,N
1501058675.8,286046986.0,N
1501058695.7,286046989.4,N
1501058715.5,286046989.8,N
1501058735.3,286046989.6,N
1501058755.2,286046991.5,N
1501058775.9,286046985.4,N
1501058795.7,286046984.2,N
1501058815.6,286046987.7,N
1501058835.4,286046989.8,N
1501058855.2,286046989.9,N
1501058875.0,286046987.5,N
1501058876.0,286046987.5,N
1501058895.8,286046989.1,N
1501058915.6,286046991.6,N
1501058935.4,286046990.9,N
1501058955.3,286046990.9,N
1501058975.1,286046989.2,N
1501058995.8,286046988.2,N
1501059015.7,286046983.8,N
1501059035.5,286046985.8,N
1501059055.3,286046986.0,N
1501059075.2,286046985.6,N
1501059095.9,286046988.0,N
1501059115.7,286046985.6,N
1501059135.4,286046985.5,N
1501059155.2,286046987.4,N
1501059175.1,286046988.3,N
1501059176.0,286046988.3,N
1501059195.8,286046989.0,N
1501059215.6,286046992.6,N
1501059235.5,286046992.2,N
1501059255.3,286046992.5,N
1501059275.1,286046991.9,N
1501059295.9,286046994.2,N
1501059315.7,286046992.2,N
1501059335.5,286046993.7,N
1501059355.3,286046993.0,N
1501059375.2,286046989.1,N
1501059395.0,286046990.8,N
1501059395.9,286046990.8,N
1501059415.7,286046990.5,N
1501059435.6,286046993.0,N
1501059455.4,286046992.7,N
1501059475.2,286046992.5,N
1501059495.1,286046989.3,N
1501059496.0,286046989.3,N
1501059515.8,286046991.2,N
1501059535.6,286046990.6,N
1501059555.5,286046991.2,N
1501059575.3,286046990.0,N
1501059595.1,286046986.3,N
