#timestamp,LO_Frequency,Hit,StdDev 
1661133615.1,286046998.4,N
1661133616.0,286046998.4,N
1661133635.8,286046998.6,N
1661133655.6,286046998.3,N
1661133675.5,286046998.2,N
1661133695.3,286046998.4,N
1661133715.2,286046996.6,Y
1661133735.9,286046998.7,P
1661133755.7,286046998.6,P
1661133775.6,286046998.5,P
1661133795.4,286047000.6,N
1661133815.2,286046998.2,N
1661133835.1,286047001.2,N
1661133836.0,286047001.2,N
1661133855.8,286046998.5,N
1661133875.7,286047001.1,N
1661133895.5,286047000.9,N
1661133915.3,286047000.9,N
1661133935.2,286046998.6,N
1661133955.0,286046998.5,N
1661133955.9,286046998.5,N
1661133975.8,286046998.5,N
1661133995.6,286046998.4,N
1661134015.4,286047000.8,N
1661134035.3,286047000.7,N
1661134055.1,286047000.5,N
1661134075.8,286047000.1,N
1661134095.7,286047000.7,N
1661134115.5,286047000.0,N
1661134135.4,286047002.8,N
1661134155.2,286047000.1,N
1661134175.0,286047000.2,N
1661134175.9,286047000.2,N
1661134195.8,286047000.9,N
1661134215.6,286047000.8,N
1661134235.4,286046998.5,N
1661134255.3,286046998.8,N
1661134275.1,286046998.3,N
1661134295.9,286046998.6,N
1661134315.7,286047000.8,N
1661134335.5,286046998.9,N
1661134355.4,286046998.4,N
1661134375.2,286046998.6,N
1661134395.1,286046998.2,N
1661134396.0,286046998.2,N
1661134415.8,286046998.5,N
1661134435.6,286047001.0,N
1661134455.5,286046998.4,N
1661134475.3,286046998.6,N
1661134495.2,286047000.7,N
1661134515.9,286047001.1,N
1661134535.7,286047001.0,N
1661134555.6,286047000.8,N
1661134575.4,286047001.1,N
1661134595.2,286047000.6,N
1661134615.1,286047000.1,N
1661134616.0,286047000.1,N
1661134635.8,286046999.9,N
1661134655.7,286047002.8,N
1661134675.5,286047002.7,N
1661134695.3,286047002.3,N
1661134715.2,286047000.2,N
1661134735.0,286047002.3,N
1661134735.9,286047002.3,N
1661134755.8,286047000.1,N
1661134775.6,286047002.8,N
1661134795.4,286046999.7,N
1661134815.3,286047000.1,N
1661134835.1,286047002.3,N
1661134836.0,286047002.3,N
1661134855.8,286046999.7,N
1661134875.7,286047000.1,N
1661134895.5,286047000.1,N
1661134915.3,286047000.3,N
1661134935.2,286047000.1,N
1661134955.0,286047002.4,N
1661134955.9,286047002.4,N
1661134975.8,286047002.8,N
1661134995.6,286047002.6,N
1661135015.4,286047002.1,N
1661135035.3,286047002.4,N
1661135055.1,286047002.4,N
1661135075.9,286047002.6,N
1661135095.7,286047002.7,N
1661135115.5,286047002.0,N
1661135135.4,286047002.5,N
1661135155.2,286047002.6,N
1661135175.0,286047002.5,N
1661135175.9,286047002.5,N
1661135195.8,286047000.1,N
1661135215.6,286047002.6,N
1661135235.5,286047002.2,N
1661135255.3,286047001.9,N
1661135275.1,286047002.2,N
1661135295.9,286047002.5,N
1661135315.7,286047001.5,N
1661135335.5,286047002.1,N
1661135355.4,286047002.7,N
1661135375.2,286047002.4,N
1661135395.1,286046999.7,N
1661135396.0,286046999.7,N
1661135415.8,286047002.7,N
1661135435.6,286047000.1,N
1661135455.5,286047002.3,N
1661135475.3,286047002.3,N
1661135495.1,286047002.1,N
1661135515.9,286047002.6,N
1661135535.7,286047002.5,N
1661135555.6,286047002.4,N
1661135575.4,286047002.0,N
1661135595.2,286047002.5,N
1661135615.1,286046999.8,N
1661135616.0,286046999.8,N
1661135635.8,286046999.7,N
1661135655.6,286046999.7,N
1661135675.5,286047002.5,N
1661135695.3,286047004.0,Y
1661135715.2,286047002.4,P
1661135735.9,286046999.7,N
1661135755.7,286046999.7,N
1661135775.6,286047002.5,N
1661135795.4,286047002.8,N
1661135815.3,286047002.0,N
1661135835.1,286046999.7,N
1661135836.0,286046999.7,N
1661135855.8,286047002.4,N
1661135875.7,286047002.8,N
1661135895.5,286046999.7,N
1661135915.4,286046999.7,N
1661135935.2,286047002.3,N
1661135955.0,286047001.6,N
1661135955.9,286047001.6,N
1661135975.8,286047001.6,N
1661135995.6,286047001.7,N
1661136015.4,286047001.7,N
1661136035.3,286047004.4,Y
1661136055.1,286047000.1,P
1661136075.9,286047000.1,N
1661136095.7,286047000.4,N
1661136115.5,286047001.2,N
1661136135.4,286047000.6,N
1661136155.2,286047001.1,N
1661136175.0,286047000.9,N
1661136175.9,286047000.9,N
1661136195.8,286047000.6,N
1661136215.6,286047000.6,N
1661136235.5,286046999.9,N
1661136255.3,286047001.0,N
1661136275.1,286047000.9,N
1661136295.9,286047000.0,N
1661136315.7,286047000.0,N
1661136335.6,286047002.8,Y
1661136355.4,286047000.5,P
1661136375.2,286047000.9,P
1661136395.1,286047000.6,P
1661136396.0,286047000.6,Y
1661136415.8,286046998.4,P
1661136435.6,286046998.5,N
1661136455.5,286046998.2,N
1661136475.3,286046999.3,N
1661136495.2,286046998.8,N
1661136515.9,286046998.1,N
1661136535.7,286046998.2,N
1661136555.6,286046998.2,N
1661136575.4,286046998.4,N
1661136595.2,286046998.4,N
1661136615.1,286046999.0,N
1661136616.0,286046999.0,N
1661136635.8,286047001.2,N
1661136655.7,286047000.6,N
1661136675.5,286047000.5,N
1661136695.3,286047000.6,N
1661136715.2,286047000.3,N
1661136735.0,286047000.3,N
1661136735.9,286047000.3,N
1661136755.8,286047001.1,N
1661136775.6,286046999.9,N
1661136795.4,286047000.9,N
1661136815.3,286047000.7,N
1661136835.1,286047000.4,N
1661136836.0,286047000.4,N
1661136855.8,286047000.6,N
1661136875.7,286047000.8,N
1661136895.5,286046998.9,N
1661136915.4,286047001.2,N
1661136935.2,286046999.4,N
1661136955.0,286046999.3,N
1661136955.9,286046999.3,N
1661136975.8,286046999.6,N
1661136995.6,286046998.7,N
1661137015.5,286046998.3,N
1661137035.3,286047000.8,N
1661137055.1,286046998.1,N
1661137075.9,286046998.2,N
1661137095.7,286046998.1,N
1661137115.6,286046998.1,N
1661137135.4,286046998.5,N
1661137155.2,286046998.4,N
1661137175.1,286047000.6,N
1661137176.0,286047000.6,N
1661137195.8,286047001.1,N
