#timestamp,LO_Frequency,Hit,StdDev 
1683612015.0,286047000.3,N
1683612016.0,286047000.3,N
1683612035.8,286047002.2,N
1683612055.6,286047002.6,N
1683612075.5,286047002.6,N
1683612095.3,286047001.5,N
1683612115.1,286047001.6,N
1683612135.9,286047001.4,N
1683612155.7,286047004.1,N
1683612175.5,286047001.4,N
1683612195.4,286047001.7,N
1683612215.2,286047001.8,N
1683612235.1,286047004.0,N
1683612236.0,286047004.0,N
1683612255.8,286047004.4,N
1683612275.6,286047002.0,N
1683612295.5,286047002.6,N
1683612315.3,286047001.7,N
1683612335.1,286047003.2,N
1683612355.9,286047005.7,N
1683612375.7,286047004.1,N
1683612395.6,286047003.4,N
1683612415.4,286047004.6,N
1683612435.2,286047007.6,N
1683612455.1,286047007.3,N
1683612456.0,286047007.3,N
1683612475.8,286047005.0,N
1683612495.7,286047006.7,N
1683612515.5,286047006.6,N
1683612535.3,286047006.3,N
1683612555.2,286047007.4,Y
1683612575.0,286047001.4,P
1683612575.9,286047001.4,N
1683612595.7,286047001.6,N
1683612615.6,286047001.5,N
1683612635.4,286047001.7,N
1683612655.3,286047004.4,Y
1683612675.1,286046999.9,P
1683612676.0,286046999.9,N
1683612695.8,286047000.0,N
1683612715.7,286047001.9,N
1683612735.5,286047001.4,N
1683612755.3,286047001.4,N
1683612775.2,286047002.8,Y
1683612795.0,286047000.4,P
1683612795.9,286047000.4,N
1683612815.8,286047000.7,N
1683612835.6,286047000.1,N
1683612855.4,286047000.1,N
1683612875.3,286047004.2,Y
1683612895.1,286047002.6,P
1683612915.9,286047002.0,N
1683612935.7,286047000.0,N
1683612955.5,286047002.7,N
1683612975.4,286047000.2,N
1683612995.2,286047000.7,N
1683613015.0,286047000.0,N
1683613015.9,286047000.0,N
1683613035.8,286047001.0,N
1683613055.6,286047002.5,N
1683613075.5,286047001.4,N
1683613095.3,286047001.7,N
1683613115.1,286046999.8,N
1683613135.9,286046998.3,N
1683613155.7,286046998.3,N
1683613175.5,286047000.9,N
1683613195.4,286047000.5,N
1683613215.2,286047002.2,N
1683613235.1,286047004.0,Y
1683613236.0,286047004.0,P
1683613255.8,286047001.6,N
1683613275.6,286047002.0,N
1683613295.5,286047000.1,N
1683613315.3,286047002.7,N
1683613335.1,286047001.3,N
1683613355.9,286047003.8,Y
1683613375.7,286047000.0,P
1683613395.6,286047002.8,P
1683613415.4,286046999.9,N
1683613435.3,286047000.0,N
1683613455.1,286047001.0,N
1683613456.0,286047001.0,N
1683613475.8,286047000.3,N
1683613495.7,286047000.2,N
1683613515.5,286046999.8,N
1683613535.3,286047000.1,N
1683613555.2,286047000.5,N
1683613575.0,286047000.9,N
1683613575.9,286047000.9,N
1683613595.8,286047000.4,N
1683613615.6,286047001.1,N
1683613635.4,286046998.1,N
1683613655.3,286047000.7,N
1683613675.1,286047002.7,N
1683613695.8,286047002.7,N
1683613715.7,286046999.9,N
1683613735.5,286047001.0,N
1683613755.4,286047000.9,N
1683613775.2,286047000.6,N
1683613795.0,286047000.8,N
1683613795.9,286047000.8,N
1683613815.8,286047000.8,N
1683613835.6,286046998.7,N
1683613855.4,286046999.5,N
1683613875.3,286046999.0,N
1683613895.1,286047001.1,N
1683613915.9,286047000.9,N
1683613935.7,286047000.0,N
1683613955.5,286047001.2,N
1683613975.4,286047000.6,N
1683613995.2,286047001.9,N
1683614015.0,286047002.8,N
1683614016.0,286047002.8,N
1683614035.8,286046999.8,N
1683614055.6,286046999.7,N
1683614075.5,286047000.3,N
1683614095.3,286046998.3,N
1683614115.1,286047000.9,N
1683614135.9,286047001.0,N
1683614155.7,286047000.5,N
1683614175.5,286046998.4,N
1683614195.4,286046998.3,N
1683614215.2,286046999.6,N
1683614235.1,286046998.2,N
1683614236.0,286046998.2,N
1683614255.8,286046998.3,N
1683614275.6,286046999.7,N
1683614295.5,286047004.0,Y
1683614315.3,286047001.7,P
1683614335.2,286047001.8,N
1683614355.9,286047004.2,P
1683614375.7,286047005.5,Y
1683614395.6,286047000.2,P
1683614415.4,286047001.1,N
1683614435.2,286047001.2,N
1683614455.1,286047000.5,N
1683614456.0,286047000.5,N
1683614475.8,286046996.5,Y
1683614495.7,286046997.5,P
1683614515.5,286046997.0,N
1683614535.3,286046997.4,N
1683614555.2,286046999.2,N
1683614575.0,286046996.6,N
1683614575.9,286046996.6,N
1683614595.8,286046998.7,N
1683614615.6,286046999.0,N
1683614635.4,286047000.8,N
1683614655.3,286047002.7,N
1683614675.1,286046998.1,N
1683614695.8,286046998.7,N
1683614715.7,286047001.0,N
1683614735.5,286046998.9,N
1683614755.4,286047000.8,N
1683614775.2,286047001.1,N
1683614795.0,286047000.3,N
1683614795.9,286047000.3,N
1683614815.8,286047002.8,N
1683614835.6,286047002.7,N
1683614855.5,286046996.8,N
1683614875.3,286046996.6,N
1683614895.1,286046998.7,N
1683614915.9,286046998.8,N
1683614965.7,286047000.8,E
1683614975.7,286046998.8,N
1683614995.5,286046999.0,P
1683615015.3,286046998.8,P
1683615035.2,286046998.3,Y
1683615055.0,286047001.0,P
1683615055.9,286047001.0,N
1683615075.7,286046999.5,N
1683615095.6,286046996.9,Y
1683615115.4,286046998.6,P
1683615135.3,286047000.4,N
1683615155.1,286047001.1,N
1683615156.0,286047001.1,N
1683615175.8,286047001.2,N
1683615195.7,286046998.4,N
1683615215.5,286047000.3,N
1683615235.3,286047000.3,N
1683615255.2,286047000.9,N
1683615275.0,286046998.5,N
1683615275.9,286046998.5,N
1683615295.8,286046998.2,N
1683615315.6,286046998.8,N
1683615335.4,286046998.4,N
1683615355.3,286047000.9,N
1683615375.1,286047002.2,N
1683615395.9,286047000.4,N
1683615415.7,286046998.1,N
1683615435.5,286047000.8,N
1683615455.4,286047002.5,N
1683615475.2,286047000.7,N
1683615495.0,286047000.2,N
1683615495.9,286047000.2,N
1683615515.8,286046999.8,N
1683615535.6,286046998.5,N
1683615555.4,286047000.6,N
1683615575.3,286047000.3,N
1683615595.1,286046999.5,N
