#timestamp,LO_Frequency,Hit,StdDev 
1619506935.6,286046981.6,P
1619506955.4,286046979.7,P
1619506975.3,286046977.7,P
1619506995.1,286046977.5,Y
1619507015.9,286046999.5,P
1619507035.7,286046996.6,N
1619507055.5,286046998.9,N
1619507075.4,286046996.6,N
1619507095.2,286046997.8,N
1619507115.0,286046997.6,N
1619507115.9,286046997.6,N
1619507135.8,286046995.1,N
1619507155.6,286046996.4,N
1619507175.5,286046996.1,N
1619507195.3,286046994.7,N
1619507215.1,286046994.0,N
1619507235.9,286046992.6,N
1619507255.7,286046992.8,N
1619507275.5,286046990.5,N
1619507295.4,286046991.0,N
1619507315.2,286046988.5,N
1619507335.0,286046988.8,N
1619507335.9,286046988.8,N
1619507355.8,286046989.3,N
1619507375.6,286046989.2,N
1619507395.5,286046987.6,N
1619507415.3,286046985.5,Y
1619507435.1,286046992.3,P
1619507455.9,286046992.6,P
1619507475.7,286046993.2,P
1619507495.5,286046990.7,Y
1619507515.4,286046997.3,P
1619507535.2,286046997.1,N
1619507555.1,286046997.2,N
1619507556.0,286046997.2,N
1619507575.8,286046995.5,N
1619507595.6,286046996.2,N
1619507615.5,286046997.1,N
1619507635.3,286046995.4,Y
1619507655.2,286046998.3,P
1619507675.9,286046997.2,N
1619507695.7,286046997.2,P
1619507715.6,286046997.6,Y
1619507735.4,286046996.9,P
1619507755.2,286046997.2,P
1619507775.1,286046995.3,P
1619507776.0,286046995.3,Y
1619507795.8,286046998.8,P
1619507815.7,286046996.5,P
1619507835.5,286046996.8,P
1619507855.3,286046997.3,N
1619507875.2,286046995.4,Y
1619507895.0,286046999.1,P
1619507895.9,286046999.1,N
1619507915.8,286046996.9,P
1619507935.6,286046997.6,N
1619507955.4,286046995.5,Y
1619507975.3,286046997.2,P
1619507995.1,286046997.2,P
1619508015.8,286046995.7,P
1619508035.7,286046995.4,Y
1619508055.5,286046996.8,P
1619508075.4,286046995.9,P
1619508095.2,286046993.8,P
1619508115.0,286046994.6,Y
1619508115.9,286046994.6,P
1619508135.8,286046996.9,P
1619508155.6,286046996.6,P
1619508175.5,286046995.2,Y
1619508195.3,286046999.5,P
1619508215.1,286046995.4,N
1619508235.9,286046994.9,N
1619508255.7,286046996.4,N
1619508275.5,286046991.9,Y
1619508295.4,286046996.4,P
1619508315.2,286046993.3,P
1619508335.1,286046994.5,P
1619508336.0,286046994.5,Y
1619508355.8,286046997.2,P
1619508375.6,286046995.0,P
1619508395.5,286046993.7,P
1619508415.3,286046994.6,Y
1619508435.2,286046997.9,P
1619508455.9,286046996.1,N
1619508475.7,286046993.4,P
1619508495.6,286046994.6,Y
1619508515.4,286046998.3,P
1619508535.2,286046996.5,N
1619508555.1,286046994.9,P
1619508556.0,286046994.9,Y
1619508575.8,286046996.7,P
1619508595.7,286046999.6,N
1619508615.5,286046997.0,N
1619508635.3,286046995.6,Y
1619508655.2,286046994.9,P
1619508675.0,286046997.8,N
1619508675.9,286046997.8,N
1619508695.8,286046995.5,Y
1619508715.6,286046996.5,P
1619508735.4,286046997.0,P
1619508755.3,286046996.4,P
1619508775.1,286046993.4,Y
1619508795.8,286046995.6,P
1619508815.7,286046996.0,P
1619508835.5,286046991.9,P
1619508855.4,286046992.0,Y
1619508875.2,286046995.5,P
1619508895.0,286046995.1,P
1619508895.9,286046995.1,P
1619508915.8,286046996.4,Y
1619508935.6,286046999.4,P
1619508955.4,286046996.6,N
1619508975.3,286046999.5,N
1619508995.1,286046995.5,N
1619509015.9,286046996.4,N
1619509035.7,286046991.7,Y
1619509055.5,286046993.9,P
1619509075.4,286046994.0,P
1619509095.2,286046992.1,P
1619509115.1,286046991.3,Y
1619509116.0,286046991.3,P
1619509135.8,286046997.4,N
1619509155.6,286046997.8,N
1619509175.5,286046996.0,N
1619509195.3,286046996.2,N
1619509215.1,286046994.8,N
1619509235.9,286046993.2,Y
1619509255.7,286046996.4,P
1619509275.6,286046994.2,P
1619509295.4,286046992.0,P
1619509315.2,286046990.2,Y
1619509335.1,286046995.2,P
1619509336.0,286046995.2,P
1619509355.8,286046995.8,P
1619509375.7,286046995.9,Y
1619509395.5,286046996.7,P
1619509415.3,286046997.8,N
1619509435.2,286046995.6,P
1619509455.0,286046993.9,Y
1619509455.9,286046993.9,P
1619509475.7,286046997.8,N
1619509495.6,286046995.0,P
1619509515.4,286046996.3,N
1619509535.3,286046994.4,Y
1619509555.1,286046996.8,P
1619509575.8,286046995.6,P
1619509595.7,286046994.0,P
1619509615.5,286046993.6,Y
1619509635.4,286046995.4,P
1619509655.2,286046994.1,P
1619509675