#timestamp,LO_Frequency,Hit,StdDev 
1604527215.7,286046998.2,N
1604527235.5,286047000.9,N
1604527255.4,286047000.4,N
1604527275.2,286047002.8,N
1604527295.0,286047000.1,N
1604527295.9,286047000.1,N
1604527315.8,286047001.8,N
1604527335.6,286047004.0,Y
1604527355.4,286047002.1,P
1604527375.3,286047001.3,N
1604527395.1,286047004.2,P
1604527396.0,286047004.2,Y
1604527415.8,286046999.7,P
1604527435.7,286047000.2,N
1604527455.5,286046999.7,N
1604527475.3,286047001.0,N
1604527495.2,286047000.3,N
1604527515.9,286047002.0,N
1604527535.7,286047001.8,N
1604527555.6,286046999.7,N
1604527575.4,286047002.8,N
1604527595.2,286047001.9,N
1604527615.1,286047001.6,N
1604527616.0,286047001.6,N
1604527635.8,286047001.5,N
1604527655.6,286047001.4,N
1604527675.5,286047004.0,Y
1604527695.3,286047002.4,P
1604527715.1,286047001.9,N
1604527735.9,286047002.6,P
1604527755.7,286047001.4,N
1604527775.5,286047003.9,Y
1604527795.4,286047000.0,P
1604527815.2,286047002.5,N
1604527835.0,286047001.8,N
1604527835.9,286047001.8,N
1604527855.8,286046999.8,N
1604527875.6,286047000.1,N
1604527895.4,286047002.8,N
1604527915.3,286047002.8,N
1604527935.1,286047002.8,N
1604527955.8,286047002.5,N
1604527975.7,286047000.1,N
1604527995.5,286047002.3,N
1604528015.3,286047002.6,N
1604528035.2,286047000.1,N
1604528055.9,286047002.8,N
1604528075.7,286047002.6,N
1604528095.6,286047002.4,N
1604528115.4,286047002.4,N
1604528135.2,286047000.2,N
1604528155.1,286047000.6,N
1604528156.0,286047000.6,N
1604528175.8,286046998.1,N
1604528195.6,286047000.4,N
1604528215.5,286046999.9,N
1604528235.3,286047001.1,N
1604528255.1,286047001.0,N
1604528275.9,286047001.0,N
1604528295.7,286047000.6,N
1604528315.5,286046998.1,N
1604528335.4,286047000.8,N
1604528355.2,286047000.6,N
1604528375.0,286047001.0,N
1604528375.9,286047001.0,N
1604528395.8,286047002.1,N
1604528415.6,286047001.1,N
1604528435.4,286047001.1,N
1604528455.3,286046998.5,N
1604528475.1,286046998.2,N
1604528476.0,286046998.2,N
1604528495.8,286047001.1,N
1604528515.7,286046996.5,N
1604528535.5,286046999.5,N
1604528555.3,286046998.4,N
1604528575.2,286046997.2,N
1604528595.9,286046996.6,N
1604528615.7,286046997.9,N
1604528635.6,286046998.0,N
1604528655.4,286046997.0,N
1604528675.2,286046995.1,Y
1604528695.1,286046995.0,P
1604528696.0,286046995.0,N
1604528715.8,286046997.5,N
1604528735.6,286046994.9,N
1604528755.5,286046997.4,N
1604528775.3,286046997.9,N
1604528795.1,286046996.1,N
1604528815.9,286046995.5,N
1604528835.7,286046995.3,Y
1604528855.5,286046998.7,P
1604528875.4,286047001.1,N
1604528895.2,286046999.4,N
1604528915.0,286046999.6,N
1604528915.9,286046999.6,N
1604528935.8,286046997.4,N
1604528955.6,286046999.2,N
1604528975.4,286046999.5,N
1604528995.3,286046998.9,N
1604529015.1,286046996.7,N
1604529035.8,286046997.0,N
1604529055.7,286046996.9,N
1604529075.5,286046996.8,N
1604529095.3,286046997.2,N
1604529115.2,286046997.3,N
1604529135.9,286046995.0,Y
1604529155.7,286046994.9,P
1604529175.6,286046997.9,N
1604529195.4,286046995.1,P
1604529215.2,286046996.4,N
1604529235.1,286046996.3,N
1604529236.0,286046996.3,N
1604529255.8,286046994.2,Y
1604529275.6,286046996.7,P
1604529295.5,286046997.1,P
1604529315.3,286046999.1,P
1604529335.1,286046999.5,N
1604529355.9,286046997.7,N
1604529375.7,286046996.8,N
1604529395.5,286046997.9,N
1604529415.4,286046998.0,N
1604529435.2,286046997.9,N
1604529455.0,286046995.0,Y
1604529455.9,286046995.0,P
1604529475.8,286046999.6,N
1604529495.6,286046999.0,N
1604529515.4,286047001.1,N
1604529535.3,286046998.9,N
1604529555.1,286046998.8,N
1604529575.8,286046997.9,N
1604529595.7,286046997.2,N
1604529615.5,286046997.8,N
1604529635.3,286046997.5,N
1604529655.2,286046998.0,N
1604529675.0,286046997.5,N
1604529675.9,286046997.5,N
1604529695.7,286046997.5,N
1604529715.6,286046995.4,Y
1604529735.4,286046998.5,P
1604529755.2,286046996.5,P
1604529775.1,286046999.6,N
1604529776.0,286046999.6,N
1604529795.8,286046999.5,N
1604529815.6,286046997.7,N
1604529835.5,286046997.8,N
1604529855.3,286046997.6,N
1604529875.1,286046995.6,Y
1604529895.9,286046996.7,P
1604529915.7,286046997.0,P
1604529935.5,286046999.2,N
1604529955.4,286046997.0,Y
1604529975.2,286046998.5,P
1604529995.1,286046998.1,P
1604529996.0,286046998.1,P
1604530015.8,286047000.7,N
1604530035.6,286046998.5,N
1604530055.5,286047001.0,N
1604530075.3,286047001.1,N
1604530095.1,286046998.4,N
1604530115.9,286046998.4,N
1604530135.7,286046999.0,N
1604530155.5,286046998.4,N
1604530175.4,286046998.8,N
1604530195.2,286046999.2,N
1604530215.0,286046997.1,N
1604530215.9,286046997.1,N
1604530235.8,286046997.3,N
1604530255.6,286046997.8,N
1604530275.4,286046995.3,Y
1604530295.3,286046999.5,P
1604530315.1,286046997.7,P
1604530316.0,286046997.7,P
1604530335.8,286046996.9,Y
1604530355.7,286046998.9,P
1604530375.5,286046998.7,P
1604530395.3,286047001.1,P
1604530415.2,286046999.6,N
1604530435.9,286046999.1,N
1604530455.7,286046999.6,N
1604530475.6,286046997.1,Y
1604530495.4,286046999.4,P
1604530515.2,286046998.8,P
1604530535.1,286046999.2,P
1604530536.0,286046999.2,Y
1604530555.8,286046998.8,P
1604530575.6,286046999.0,P
1604530595.5,286047001.1,P
1604530615.3,286046996.6,Y
1604530635.1,286046998.6,P
1604530655.9,286047000.3,N
1604530675.7,286046998.2,N
1604530695.5,286046999.5,N
1604530715.4,286046999.2,N
1604530735.2,286046999.6,N
1604530755.0,286046999.3,N
1604530755.9,286046999.3,N
1604530775.8,286046998.7,N
1604530795.6,286046998.8,N
