#timestamp,LO_Frequency,Hit,StdDev 
1522274415.5,286046998.7,N
1522274435.3,286046998.2,N
1522274455.2,286046996.6,N
1522274475.0,286046997.5,N
1522274475.9,286046997.5,N
1522274495.7,286046997.8,N
1522274515.6,286046997.8,N
1522274535.4,286046997.1,N
1522274555.3,286046996.8,N
1522274575.1,286046997.7,N
1522274595.8,286046995.5,Y
1522274615.7,286046999.1,P
1522274635.5,286047000.4,N
1522274655.4,286046998.2,N
1522274675.2,286047000.0,N
1522274695.0,286047002.3,N
1522274695.9,286047002.3,N
1522274715.8,286047000.2,N
1522274735.6,286046998.5,N
1522274755.4,286047000.0,N
1522274775.3,286046999.7,N
1522274795.1,286047001.0,N
1522274815.9,286047000.3,N
1522274835.7,286046998.4,N
1522274855.5,286047000.6,N
1522274875.4,286047001.1,N
1522274895.2,286046999.0,N
1522274915.0,286047001.2,N
1522274916.0,286047001.2,N
1522274935.8,286047002.6,N
1522274955.6,286047004.2,Y
1522274975.5,286047001.0,P
1522274995.3,286047001.2,N
1522275015.1,286047000.4,N
1522275035.9,286047001.9,Y
1522275055.7,286047002.6,P
1522275075.6,286047000.1,N
1522275095.4,286046999.8,N
1522275115.2,286047001.8,N
1522275135.1,286047002.3,N
1522275136.0,286047002.3,N
1522275155.8,286047002.6,N
1522275175.6,286047001.2,N
1522275195.5,286047001.2,N
1522275215.3,286046998.5,N
1522275235.2,286046998.5,N
1522275255.9,286046998.9,N
1522275275.7,286046998.7,N
1522275295.6,286047000.1,N
1522275315.4,286046998.5,N
1522275335.2,286047000.7,N
1522275355.1,286047001.1,N
1522275356.0,286047001.1,N
1522275375.8,286046999.8,N
1522275395.7,286047000.3,N
1522275415.5,286046999.7,N
1522275435.3,286047002.8,N
1522275455.2,286046999.7,N
1522275475.0,286047001.5,N
1522275475.9,286047001.5,N
1522275495.8,286047000.4,N
1522275515.6,286047000.2,N
1522275535.4,286047002.5,N
1522275585.3,286047005.3,E
1522275595.2,286047004.2,N
1522275615.1,286047001.2,P
1522275616.0,286047001.2,N
1522275635.8,286046997.3,N
1522275655.6,286046999.4,N
1522275675.5,286046997.3,N
1522275695.3,286046997.7,N
1522275715.2,286046997.2,N
1522275735.9,286046995.6,N
1522275755.7,286046994.3,N
1522275775.6,286046991.7,N
1522275795.4,286046994.0,N
1522275815.2,286046995.2,N
1522275835.1,286046995.1,N
1522275836.0,286046995.1,N
1522275855.8,286046998.0,N
1522275875.7,286046999.3,N
1522275895.5,286046996.5,N
1522275945.4,286046995.1,E
1522275955.3,286046998.1,N
1522275975.1,286047001.3,P
1522275995.9,286047000.0,N
1522276015.7,286047001.0,N
1522276035.5,286047001.2,N
1522276055.4,286047000.7,N
1522276075.2,286046999.7,N
1522276095.1,286047000.3,N
1522276096.0,286047000.3,N
1522276115.8,286046999.7,N
1522276135.6,286047002.2,N
1522276155.5,286047000.3,N
1522276175.3,286047000.2,N
1522276195.2,286047002.7,N
1522276215.9,286047001.6,N
1522276235.7,286047002.5,N
1522276255.6,286047001.9,N
1522276275.4,286046999.7,N
1522276295.2,286047000.1,N
1522276315.1,286046999.8,N
1522276346.0,286047002.6,E
1522276355.0,286047000.7,N
1522276355.9,286047000.7,P
1522276375.8,286046999.2,P
1522276395.6,286046998.5,N
1522276415.5,286046999.1,N
1522276435.3,286046998.5,N
1522276455.1,286046996.8,Y
1522276475.9,286046998.5,P
1522276495.7,286047002.3,P
1522276515.5,286047001.8,N
1522276535.4,286047000.6,N
1522276555.2,286046999.7,N
1522276575.1,286047000.7,N
1522276576.0,286047000.7,N
1522276595.8,286047001.0,N
1522276615.6,286047001.2,N
1522276635.5,286047000.6,N
1522276655.3,286047002.4,N
1522276675.1,286047000.9,N
1522276695.9,286047000.8,N
1522276715.7,286046999.9,N
1522276735.6,286046998.4,N
1522276755.4,286046998.9,N
1522276775.2,286046998.2,N
1522276795.1,286047000.2,N
1522276796.0,286047000.2,N
1522276815.8,286047000.8,N
1522276835.7,286046998.3,N
1522276855.5,286046999.3,N
1522276875.3,286046999.1,N
1522276895.2,286046999.8,N
1522276915.0,286047000.4,N
1522276915.9,286047000.4,N
1522276935.7,286047000.0,N
1522276955.6,286047000.6,N
1522276975.4,286047001.0,N
1522276995.3,286046998.2,N
1522277015.1,286047000.6,N
1522277035.8,286047001.2,N
1522277055.7,286047001.1,N
1522277075.5,286046998.7,N
1522277095.4,286046996.9,Y
1522277115.2,286046998.7,P
1522277135.0,286046999.4,N
1522277135.9,286046999.4,N
1522277155.8,286046999.0,N
1522277175.6,286046998.6,Y
1522277195.4,286047001.0,P
1522277215.3,286047000.0,N
1522277235.1,286047000.9,N
1522277255.9,286046999.9,N
1522277275.7,286046999.7,N
1522277295.5,286047006.0,Y
1522277315.4,286047005.3,P
1522277335.2,286047005.1,N
1522277355.1,286047001.3,N
1522277356.0,286047001.3,N
1522277375.8,286047003.7,N
1522277395.6,286047001.9,N
1522277415.5,286047001.0,N
1522277435.3,286047000.9,N
1522277455.2,286046998.5,N
1522277475.9,286047000.9,N
1522277495.7,286047002.8,N
1522277515.6,286047000.9,N
1522277535.4,286047001.0,N
1522277555.2,286047001.0,N
1522277575.1,286046999.9,N
1522277576.0,286046999.9,N
1522277595.8,286046999.8,N
1522277615.7,286047000.3,N
1522277635.5,286047002.6,N
1522277655.3,286046999.7,N
1522277675.2,286046999.9,N
1522277695.0,286047000.9,N
1522277695.9,286047000.9,N
1522277715.7,286047000.0,N
1522277735.6,286047000.2,N
1522277755.4,286047002.2,N
1522277775.3,286047001.2,N
1522277795.1,286047000.9,N
1522277815.8,286046999.9,N
1522277835.7,286047000.9,N
1522277855.5,286046998.5,N
1522277875.4,286046998.6,N
1522277895.2,286046998.1,N
1522277915.0,286046999.3,N
1522277915.9,286046999.3,N
1522277935.8,286046998.2,N
1522277955.6,286046998.6,N
1522277975.4,286046999.9,N
1522277995.3,286047002.8,N
