#timestamp,LO_Frequency,Hit,StdDev 
1709690415.9,286047001.3,N
1709690435.7,286047005.5,N
1709690455.5,286047006.1,N
1709690475.4,286047004.6,N
1709690495.2,286047005.9,N
1709690515.0,286047005.6,N
1709690515.9,286047005.6,N
1709690535.8,286047005.8,N
1709690555.6,286047003.6,N
1709690575.5,286047003.1,N
1709690595.3,286047005.5,N
1709690615.1,286047003.4,N
1709690635.9,286047003.6,N
1709690655.7,286047005.7,N
1709690675.5,286047004.2,N
1709690695.4,286047000.4,N
1709690715.2,286047000.5,N
1709690735.1,286047001.1,N
1709690736.0,286047001.1,N
1709690755.8,286047000.0,N
1709690775.6,286047008.2,N
1709690795.5,286047001.6,N
1709690815.3,286047001.2,N
1709690835.1,286047002.1,N
1709690855.9,286046998.5,N
1709690875.7,286047002.6,N
1709690895.6,286047005.8,N
1709690915.4,286047001.4,N
1709690935.2,286047004.0,N
1709690955.1,286047001.5,N
1709690956.0,286047001.5,N
1709690975.8,286047004.2,N
1709690995.7,286047003.7,N
1709691015.5,286047002.1,N
1709691035.3,286047004.1,N
1709691055.2,286047003.7,N
1709691075.0,286047002.7,N
1709691075.9,286047002.7,N
1709691095.8,286047003.6,N
1709691115.6,286047002.1,N
1709691135.4,286047002.7,N
1709691155.3,286047003.0,N
1709691175.1,286047003.3,N
1709691195.8,286047005.8,Y
1709691215.7,286047001.4,P
1709691235.5,286047002.5,P
1709691255.4,286046999.9,N
1709691275.2,286047002.8,N
1709691295.0,286047002.2,N
1709691295.9,286047002.2,N
1709691315.8,286047002.5,N
1709691335.6,286047001.8,N
1709691355.4,286047001.6,N
1709691375.3,286047002.3,N
1709691395.1,286047004.0,Y
1709691415.9,286047001.8,P
1709691435.7,286047005.6,P
1709691455.5,286047001.4,N
1709691475.4,286047002.2,N
1709691495.2,286047001.3,N
1709691515.0,286047002.9,N
1709691515.9,286047002.9,N
1709691535.8,286047003.0,N
1709691555.6,286047002.9,N
1709691575.5,286047001.7,N
1709691595.3,286047003.5,Y
1709691615.1,286047002.8,P
1709691635.9,286047005.8,P
1709691655.7,286047005.1,P
1709691675.6,286047009.2,Y
1709691695.4,286047003.9,P
1709691715.2,286047004.8,P
1709691735.1,286047003.9,P
1709691736.0,286047003.9,Y
1709691755.8,286047000.4,P
1709691775.7,286047000.5,N
1709691795.5,286046996.6,N
1709691815.3,286046997.3,N
1709691835.2,286046998.4,N
1709691855.9,286047011.9,Y
1709691875.7,286046994.1,P
1709691895.6,286046994.9,N
1709691915.4,286046998.0,N
1709691935.2,286046993.7,N
1709691955.1,286046992.9,Y
1709691956.0,286046992.9,P
1709691975.8,286046992.4,P
1709691995.7,286046993.7,P
1709692015.5,286046992.6,Y
1709692035.3,286046986.3,P
1709692055.2,286046999.5,N
1709692075.0,286046995.3,N
1709692075.9,286046995.3,N
1709692095.8,286046997.1,N
1709692115.6,286046997.8,N
1709692135.4,286046996.4,N
1709692155.3,286046998.0,N
1709692175.1,286046997.1,N
1709692195.8,286046994.2,N
1709692215.7,286046993.9,N
1709692235.5,286046992.5,N
1709692255.4,286046990.9,N
1709692275.2,286046991.2,N
1709692295.0,286046989.2,Y
1709692295.9,286046989.2,P
1709692315.8,286046993.3,N
1709692335.6,286046994.4,N
1709692355.5,286046991.8,Y
1709692375.3,286046998.5,P
1709692395.1,286047000.7,N
1709692415.9,286047001.3,N
1709692435.7,286047003.0,N
1709692455.5,286047005.8,N
1709692475.4,286047007.0,N
1709692495.2,286047008.8,N
1709692515.0,286047011.2,N
1709692516.0,286047011.2,N
1709692535.8,286047015.1,N
1709692555.6,286047013.0,N
1709692575.5,286047016.2,N
1709692595.3,286047018.5,N
1709692615.1,286047017.8,N
1709692635.9,286047019.1,N
1709692655.7,286047019.1,N
1709692675.6,286047018.7,N
1709692695.4,286047019.3,N
1709692715.2,286047016.1,N
1709692735.1,286047016.2,N
1709692736.0,286047016.2,N
1709692755.8,286047016.5,N
1709692775.6,286047016.8,N
1709692795.5,286047017.2,N
1709692815.3,286047018.7,N
1709692835.1,286047016.0,N
1709692855.9,286047018.6,N
1709692875.7,286047011.9,N
1709692895.6,286047008.0,N
1709692915.4,286047006.9,N
1709692935.2,286047005.7,N
1709692955.1,286047004.8,N
1709692956.0,286047004.8,N
1709692975.8,286047006.6,N
1709692995.7,286047008.8,N
1709693015.5,286047006.4,N
1709693035.3,286047006.1,N
1709693055.2,286047004.7,N
1709693075.0,286047007.9,N
1709693075.9,286047007.9,N
1709693095.7,286047010.3,N
1709693115.6,286047012.1,N
1709693135.4,286047013.6,N
1709693155.3,286047011.8,N
1709693175.1,286047014.3,N
1709693176.0,286047014.3,N
1709693195.8,286047018.0,Y
1709693215.7,286047007.2,P
1709693235.5,286047004.7,N
1709693255.4,286047001.5,N
1709693275.2,286047000.3,N
1709693295.0,286047000.1,N
1709693295.9,286047000.1,N
1709693315.8,286047002.5,N
1709693335.6,286047001.2,N
1709693355.4,286047000.3,N
1709693375.3,286047000.5,N
1709693395.1,286047000.6,N
1709693415.9,286046997.8,N
1709693435.7,286046995.6,N
1709693455.5,286046998.0,N
1709693475.4,286046995.6,N
1709693495.2,286046995.6,N
1709693515.0,286046993.5,N
1709693516.0,286046993.5,N
1709693535.8,286046995.9,N
1709693555.6,286046995.7,N
1709693575.5,286046991.1,N
1709693595.3,286046990.5,N
1709693615.1,286046993.1,N
1709693635.9,286046987.0,N
1709693655.7,286046985.3,N
1709693675.6,286046985.4,N
1709693695.4,286046987.0,N
1709693715.2,286046986.9,N
1709693735.1,286046987.1,N
1709693736.0,286046987.1,N
1709693755.8,286046987.8,N
1709693775.7,286046986.5,N
1709693795.5,286046987.6,N
1709693815.3,286046988.7,N
1709693835.2,286046989.8,N
1709693855.0,286046991.0,N
1709693855.9,286046991.0,N
1709693875.7,286046992.9,N
1709693895.6,286046991.7,N
1709693915.4,286046994.5,N
1709693935.3,286046993.8,N
1709693955.1,286046994.3,N
1709693975.8,286046996.4,N
1709693995.7,286046998.8,N
