#timestamp,LO_Frequency,Hit,StdDev 
1604329215.8,286046997.6,N
1604329235.6,286046997.5,N
1604329255.5,286046998.3,N
1604329275.3,286046999.6,N
1604329295.1,286046998.7,N
1604329315.9,286046997.0,N
1604329335.7,286046997.9,N
1604329355.5,286046996.9,N
1604329375.4,286046999.5,N
1604329395.2,286046999.4,N
1604329415.1,286046996.7,N
1604329416.0,286046996.7,N
1604329435.8,286046997.2,N
1604329455.6,286046997.1,N
1604329475.5,286047000.5,N
1604329495.3,286047002.6,N
1604329515.2,286047002.0,N
1604329535.9,286047002.8,N
1604329555.7,286047004.0,N
1604329575.6,286047001.9,N
1604329595.4,286046999.1,N
1604329615.2,286047001.2,N
1604329635.1,286047004.2,N
1604329636.0,286047004.2,N
1604329655.8,286047007.1,N
1604329675.7,286047008.3,N
1604329695.5,286047007.7,N
1604329715.3,286047009.1,N
1604329735.2,286047007.9,N
1604329755.0,286047005.3,N
1604329755.9,286047005.3,N
1604329775.8,286047003.7,N
1604329795.6,286047005.9,N
1604329815.4,286047005.4,N
1604329835.3,286047002.9,N
1604329855.1,286047000.9,N
1604329875.8,286047000.4,N
1604329895.7,286046998.3,N
1604329915.5,286047001.0,N
1604329935.4,286046998.2,N
1604329955.2,286046998.4,N
1604329975.0,286047002.3,N
1604329975.9,286047002.3,N
1604329995.8,286047002.6,N
1604330015.6,286047000.0,N
1604330035.5,286047001.5,N
1604330055.3,286047003.9,N
1604330075.1,286047002.1,N
1604330095.9,286046999.0,N
1604330115.7,286046996.9,N
1604330135.6,286047000.8,N
1604330155.4,286047000.4,N
1604330175.2,286046998.1,N
1604330195.1,286047002.7,N
1604330196.0,286047002.7,N
1604330215.8,286047002.8,N
1604330235.6,286047000.4,N
1604330255.5,286046996.8,N
1604330275.3,286046999.4,N
1604330295.2,286047000.3,N
1604330315.9,286046998.5,N
1604330335.7,286047001.2,N
1604330355.6,286046999.3,N
1604330375.4,286046995.6,N
1604330395.2,286046995.7,N
1604330415.1,286046997.8,N
1604330416.0,286046997.8,N
1604330435.8,286046997.8,N
1604330455.7,286046998.6,N
1604330475.5,286046999.4,N
1604330495.3,286046996.9,N
1604330515.2,286047000.2,N
1604330535.0,286047000.6,N
1604330535.9,286047000.6,N
1604330555.8,286046998.4,N
1604330575.6,286047000.1,N
1604330595.4,286046998.1,N
1604330615.3,286046999.2,N
1604330635.1,286047000.3,N
1604330655.8,286046998.8,N
1604330675.7,286046995.3,N
1604330695.5,286046994.7,N
1604330715.4,286046994.4,N
1604330735.2,286046992.3,Y
1604330755.0,286046992.5,P
1604330755.9,286046992.5,N
1604330775.8,286046992.0,N
1604330795.6,286046992.5,N
1604330815.5,286046991.5,Y
1604330835.3,286046995.0,P
1604330855.1,286046995.2,P
1604330875.9,286046995.1,P
1604330895.7,286046993.7,Y
1604330915.5,286047000.5,P
1604330935.4,286047005.8,N
1604330955.2,286047005.8,N
1604330975.1,286047005.6,N
1604330976.0,286047005.6,N
1604330995.8,286047002.5,N
1604331015.6,286047001.8,N
1604331035.5,286047001.3,N
1604331055.3,286047003.2,N
1604331075.2,286047005.4,N
1604331095.9,286047004.7,N
1604331115.7,286047007.6,N
1604331135.6,286047003.0,N
1604331155.4,286047004.1,N
1604331175.2,286047000.7,N
1604331195.1,286046999.6,N
1604331196.0,286046999.6,N
1604331215.8,286046999.9,N
1604331235.7,286047004.2,N
1604331255.5,286047002.8,N
1604331275.3,286047004.5,N
1604331295.2,286047006.7,N
1604331315.0,286047008.5,N
1604331315.9,286047008.5,N
1604331335.7,286047008.0,N
1604331355.6,286047012.0,Y
1604331375.4,286047009.4,P
1604331395.3,286047007.7,N
1604331415.1,286047010.4,P
1604331435.8,286047010.1,Y
1604331455.7,286047003.6,P
1604331475.5,286047005.5,N
1604331495.4,286047002.9,N
1604331515.2,286047003.1,N
1604331535.0,286047005.9,Y
1604331535.9,286047005.9,P
1604331555.8,286046997.0,P
1604331575.6,286046998.1,N
1604331595.5,286046999.9,N
1604331615.3,286046999.2,N
1604331635.1,286047000.4,N
1604331655.9,286047002.8,N
1604331675.7,286047001.0,N
1604331695.5,286046997.0,N
1604331715.4,286046995.8,N
1604331735.2,286046996.0,N
1604331755.1,286046992.5,N
1604331756.0,286046992.5,N
1604331775.8,286046992.3,N
1604331795.6,286046992.3,N
1604331815.5,286046990.9,N
1604331835.3,286046992.7,N
1604331855.1,286046991.4,N
1604331875.9,286046991.4,N
1604331895.7,286046991.6,N
1604331915.6,286046990.4,N
1604331935.4,286046993.0,N
1604331955.2,286046990.8,N
1604331975.1,286046992.7,N
1604331976.0,286046992.7,N
1604331995.8,286046990.5,N
1604332015.6,286046992.9,N
1604332035.5,286046995.2,N
1604332055.3,286046995.7,N
1604332075.2,286046994.8,N
1604332095.9,286046992.4,N
1604332115.7,286046991.7,N
1604332135.6,286046993.0,N
1604332155.4,286046991.4,N
1604332175.2,286046991.7,N
1604332195.1,286046993.2,N
1604332196.0,286046993.2,N
1604332215.8,286046992.7,Y
1604332235.7,286046999.2,P
1604332255.5,286046996.5,N
1604332275.3,286046998.6,N
1604332295.2,286047001.0,N
1604332315.0,286046998.8,N
1604332315.9,286046998.8,N
1604332335.7,286046997.5,N
1604332355.6,286046996.8,N
1604332375.4,286047000.0,N
1604332395.3,286046999.0,N
1604332415.1,286046998.1,N
1604332416.0,286046998.1,N
1604332435.8,286046998.3,N
1604332455.7,286046998.9,N
1604332475.5,286046999.6,N
1604332495.3,286046997.3,N
1604332515.2,286046997.4,N
1604332535.0,286046997.4,N
1604332535.9,286046997.4,N
1604332555.8,286046996.9,N
1604332575.6,286046997.1,N
1604332595.4,286046998.9,N
1604332615.3,286046997.8,N
1604332635.1,286046996.8,N
1604332655.9,286046996.6,N
1604332675.7,286046998.0,N
1604332695.5,286046993.9,Y
1604332715.4,286046995.2,P
1604332735.2,286046999.0,N
1604332755.0,286046998.2,N
1604332755.9,286046998.2,N
1604332775.8,286046999.9,N
1604332795.6,286047003.8,N
