#timestamp,LO_Frequency,Hit,StdDev 
1540972815.7,286047000.7,N
1540972835.6,286047000.9,N
1540972855.4,286047000.2,N
1540972875.2,286046998.1,N
1540972895.1,286046995.5,N
1540972896.0,286046995.5,N
1540972915.8,286046994.5,N
1540972935.7,286046992.5,N
1540972955.5,286046990.3,N
1540972975.3,286046990.3,N
1540972995.2,286046991.2,N
1540973015.0,286046991.4,N
1540973015.9,286046991.4,N
1540973035.7,286046991.3,N
1540973055.6,286046989.3,N
1540973075.4,286046991.2,N
1540973095.3,286046989.2,N
1540973115.1,286046989.2,N
1540973116.0,286046989.2,N
1540973135.8,286046989.4,N
1540973155.7,286046986.7,N
1540973175.5,286046984.7,N
1540973195.3,286046982.8,N
1540973215.2,286046982.9,N
1540973235.0,286046981.8,N
1540973235.9,286046981.8,N
1540973255.8,286046981.8,N
1540973275.6,286046981.4,Y
1540973295.4,286046992.4,P
1540973315.3,286046992.5,P
1540973335.1,286046990.1,P
1540973355.9,286046991.4,Y
1540973375.7,286046999.2,P
1540973395.5,286046997.0,N
1540973415.4,286046996.7,N
1540973435.2,286046997.5,N
1540973455.0,286046999.4,N
1540973455.9,286046999.4,N
1540973475.8,286046999.2,N
1540973495.6,286047005.6,N
1540973515.5,286047012.1,Y
1540973535.3,286047014.9,P
1540973555.1,286047013.8,N
1540973575.9,286047012.7,N
1540973595.7,286047013.9,N
1540973615.6,286047006.5,N
1540973635.4,286047005.0,N
1540973655.2,286047003.0,N
1540973675.1,286047001.4,N
1540973676.0,286047001.4,N
1540973695.8,286047001.3,N
1540973715.6,286047003.6,N
1540973735.5,286047003.1,N
1540973755.3,286047003.6,N
1540973775.2,286047003.7,N
1540973795.9,286047003.8,N
1540973815.7,286047004.3,N
1540973835.6,286047003.5,N
1540973855.4,286047002.1,N
1540973875.2,286047002.4,N
1540973895.1,286047002.7,N
1540973896.0,286047002.7,N
1540973915.8,286047004.2,N
1540973935.7,286047002.6,N
1540973955.5,286047000.2,N
1540973975.3,286047002.3,N
1540973995.2,286047004.2,N
1540974015.0,286047005.7,N
1540974015.9,286047005.7,N
1540974035.7,286047005.8,N
1540974055.6,286047005.0,N
1540974075.4,286047003.3,N
1540974095.3,286047005.8,N
1540974115.1,286047005.1,N
1540974116.0,286047005.1,N
1540974135.8,286047001.7,N
1540974155.7,286047004.1,N
1540974175.5,286047000.6,N
1540974195.3,286046998.6,N
1540974215.2,286046998.9,N
1540974235.0,286046998.8,N
1540974235.9,286046998.8,N
1540974255.8,286046998.6,N
1540974275.6,286046999.4,N
1540974295.4,286047000.6,N
1540974315.3,286047001.3,N
1540974335.1,286047005.7,N
1540974355.8,286047007.1,N
1540974375.7,286047006.5,N
1540974395.5,286047009.2,Y
1540974415.4,286047007.7,P
1540974435.2,286047012.4,P
1540974455.0,286047010.0,N
1540974455.9,286047010.0,N
1540974475.8,286047007.3,N
1540974495.6,286047005.0,N
1540974515.5,286047004.5,N
1540974535.3,286047007.3,N
1540974555.1,286047007.0,N
1540974575.9,286047003.6,N
1540974595.7,286047005.7,N
1540974615.5,286047005.1,N
1540974635.4,286047004.6,N
1540974655.2,286047006.2,N
1540974675.1,286047008.8,Y
1540974676.0,286047008.8,P
1540974695.8,286047002.1,N
1540974715.6,286047002.3,N
1540974735.5,286047004.1,N
1540974755.3,286047006.8,N
1540974775.1,286047008.1,Y
1540974795.9,286047004.1,P
1540974815.7,286047003.6,P
1540974835.6,286047002.9,P
1540974855.4,286047006.1,Y
1540974875.2,286047006.8,P
1540974895.1,286047009.1,P
1540974896.0,286047009.1,P
1540974915.8,286047006.4,N
1540974935.7,286047008.1,Y
1540974955.5,286047001.7,P
1540974975.3,286047002.4,N
1540974995.2,286046998.2,N
1540975015.0,286046997.7,N
1540975015.9,286046997.7,N
1540975035.7,286047002.5,N
1540975055.6,286047003.2,N
1540975075.4,286047001.9,N
1540975095.3,286047001.2,N
1540975115.1,286046998.1,N
1540975116.0,286046998.1,N
1540975135.8,286046997.0,N
1540975155.7,286047000.9,N
1540975175.5,286047004.1,N
1540975195.3,286046998.9,N
1540975215.2,286046995.1,N
1540975235.0,286046998.0,N
1540975235.9,286046998.0,N
1540975255.8,286046994.9,N
1540975275.6,286046996.1,N
1540975295.4,286046994.1,N
1540975315.3,286046992.3,N
1540975335.1,286046992.5,N
1540975355.8,286046993.0,N
1540975375.7,286046994.7,N
1540975395.5,286046996.2,N
1540975415.3,286046997.9,N
1540975435.2,286046997.4,N
1540975455.0,286046997.3,N
1540975455.9,286046997.3,N
1540975475.8,286046993.4,N
1540975495.6,286046991.7,N
1540975515.4,286046994.1,N
1540975535.3,286046994.8,N
1540975555.1,286046995.6,N
1540975575.8,286046997.5,N
1540975595.7,286046997.2,N
1540975615.5,286046996.3,N
1540975635.4,286046993.2,N
1540975655.2,286046988.7,Y
1540975675.0,286046992.2,P
1540975675.9,286046992.2,P
1540975695.8,286046990.6,P
1540975715.6,286046991.4,Y
1540975735.5,286046998.6,P
1540975755.3,286046998.2,N
1540975775.1,286046998.7,N
1540975795.9,286046999.9,N
1540975815.7,286047001.8,N
1540975835.5,286047004.1,N
1540975885.4,286047009.0,E
1540975895.3,286047003.7,N
1540975915.2,286046999.7,P
1540975935.9,286047001.9,N
1540975955.7,286047001.3,N
1540975975.6,286047004.1,N
1540975995.4,286047003.4,N
1540976015.3,286047003.4,N
1540976035.1,286047004.7,Y
1540976036.0,286047004.7,P
1540976055.8,286047005.4,P
1540976075.7,286047007.6,P
1540976095.5,286047008.7,Y
1540976115.3,286047003.1,P
1540976135.2,286047003.4,P
1540976155.0,286047001.4,N
1540976155.9,286047001.4,N
1540976175.8,286047005.3,Y
1540976195.6,286047005.9,P
1540976215.4,286047005.6,P
1540976235.3,286047005.4,P
1540976255.1,286047002.9,N
1540976275.8,286047003.4,N
1540976295.7,286047007.1,Y
1540976315.5,286046999.5,P
1540976335.4,286046997.0,N
1540976355.2,286047005.7,N
1540976375.0,286047007.0,N
1540976375.9,286047007.0,N
1540976395.8,286047005.8,N
