#timestamp,LO_Frequency,Hit,StdDev 
1455332415.5,286047005.3,N
1455332435.3,286047005.1,N
1455332455.1,286047008.7,Y
1455332475.9,286047002.9,P
1455332495.7,286047007.3,P
1455332515.5,286047005.8,P
1455332535.4,286047005.5,Y
1455332555.2,286047000.3,P
1455332575.0,286047000.3,N
1455332575.9,286047000.3,N
1455332595.8,286046998.3,N
1455332615.6,286046999.3,N
1455332635.4,286046999.2,N
1455332655.3,286046995.1,N
1455332675.1,286046998.0,N
1455332676.0,286046998.0,N
1455332695.8,286046994.9,N
1455332715.7,286046998.0,N
1455332735.5,286046992.5,N
1455332755.3,286046990.8,Y
1455332775.2,286046992.3,P
1455332795.9,286046992.8,N
1455332815.7,286046989.3,P
1455332835.6,286046988.1,Y
1455332855.4,286046990.6,P
1455332875.2,286046991.4,P
1455332895.0,286046993.5,P
1455332896.0,286046993.5,Y
1455332915.8,286047006.4,P
1455332935.6,286047008.5,N
1455332955.4,286047011.6,N
1455332975.3,286047016.7,N
1455332995.1,286047018.8,N
1455333015.8,286047020.1,N
1455333035.7,286047020.6,N
1455333055.5,286047023.2,N
1455333075.3,286047023.7,N
1455333095.2,286047026.7,N
1455333115.9,286047025.3,N
1455333135.7,286047027.7,N
1455333155.6,286047030.5,Y
1455333175.4,286047018.5,P
1455333195.2,286047022.6,P
1455333215.1,286047021.1,P
1455333216.0,286047021.1,Y
1455333235.8,286047004.1,P
1455333255.6,286047008.8,N
1455333275.5,286047009.6,N
1455333295.3,286047010.8,N
1455333315.1,286047009.3,N
1455333335.9,286047012.0,N
1455333355.7,286047011.1,N
1455333375.5,286047011.3,N
1455333395.4,286047011.5,N
1455333415.2,286047009.2,N
1455333435.0,286047005.5,N
1455333435.9,286047005.5,N
1455333455.8,286047004.0,N
1455333475.6,286046999.9,N
1455333495.4,286046999.6,N
1455333515.2,286047000.5,N
1455333535.1,286047002.4,N
1455333536.0,286047002.4,N
1455333555.8,286046998.1,N
1455333575.6,286046999.0,N
1455333595.5,286046999.1,N
1455333615.3,286046999.2,N
1455333635.1,286046996.5,N
1455333655.9,286046994.7,N
1455333675.7,286046992.8,N
1455333695.5,286046992.3,N
1455333715.4,286046992.5,N
1455333735.2,286046988.9,N
1455333755.0,286046989.8,N
1455333755.9,286046989.8,N
1455333775.8,286046986.9,N
1455333795.6,286046989.2,N
1455333815.4,286046991.6,N
1455333835.3,286046989.6,N
1455333855.1,286046990.0,N
1455333856.0,286046990.0,N
1455333875.8,286046989.6,N
1455333895.6,286046991.5,N
1455333915.5,286046990.3,N
1455333935.3,286046988.7,N
1455333955.1,286046990.9,N
1455333975.9,286046990.4,N
1455333995.7,286046992.2,N
1455334015.5,286046994.8,N
1455334035.4,286046992.8,N
1455334055.2,286046989.7,N
1455334075.0,286046989.0,N
1455334075.9,286046989.0,N
1455334095.8,286046987.3,Y
1455334115.6,286046996.6,P
1455334135.4,286046993.6,N
1455334155.3,286046995.7,N
1455334175.1,286046998.7,N
1455334176.0,286046998.7,N
1455334195.8,286047001.9,N
1455334215.7,286047004.3,N
1455334235.5,286047004.8,N
1455334255.3,286047006.8,N
1455334275.2,286047003.1,N
1455334295.9,286047004.8,N
1455334315.7,286047000.2,N
1455334335.5,286047000.9,N
1455334355.4,286047002.8,N
1455334375.2,286047000.8,N
1455334395.0,286047001.0,N
1455334395.9,286047001.0,N
1455334415.8,286046997.1,N
1455334435.6,286046999.1,N
1455334455.4,286046997.3,N
1455334475.3,286046998.9,N
1455334495.1,286046999.9,N
1455334496.0,286046999.9,N
1455334515.8,286047003.0,N
1455334535.7,286047003.9,N
1455334555.5,286047001.2,N
1455334575.3,286046996.5,N
1455334595.2,286046999.0,N
1455334615.9,286047000.7,N
1455334635.7,286047000.5,N
1455334655.5,286047000.6,N
1455334675.4,286047002.7,N
1455334695.2,286046999.8,N
1455334715.0,286047002.4,N
1455334715.9,286047002.4,N
1455334735.8,286047001.6,N
1455334755.6,286047003.4,N
1455334775.4,286047002.2,N
1455334795.3,286046999.2,N
1455334815.1,286046997.3,N
1455334835.8,286046997.3,N
1455334855.7,286046999.5,N
1455334875.5,286046998.7,N
1455334895.3,286046998.6,N
1455334915.2,286046999.4,N
1455334935.9,286046997.7,N
1455334955.7,286046996.3,N
1455334975.6,286046994.1,N
1455334995.4,286046991.4,Y
1455335015.2,286046990.2,P
1455335035.1,286046989.7,N
1455335036.0,286046989.7,N
1455335055.8,286046987.9,N
1455335075.6,286046988.3,N
1455335095.5,286046991.2,N
1455335115.3,286046991.0,N
1455335135.1,286046991.1,N
1455335155.9,286046989.5,Y
1455335175.7,286046999.6,P
1455335195.5,286047002.4,N
1455335215.3,286047000.9,N
1455335235.2,286046998.7,N
1455335255.0,286046999.5,N
1455335255.9,286046999.5,N
1455335275.7,286047000.8,N
1455335295.6,286046997.4,N
1455335315.4,286046994.1,N
1455335335.2,286046996.8,N
1455335355.1,286046996.8,N
1455335356.0,286046996.8,N
1455335375.8,286046994.6,N
1455335395.6,286046990.9,Y
1455335415.5,286046994.2,P
1455335435.3,286046993.7,P
1455335455.1,286046996.7,N
1455335475.9,286046996.0,N
1455335495.7,286046994.5,Y
1455335515.5,286046998.9,P
1455335535.4,286046999.8,N
1455335555.2,286047005.3,N
1455335575.0,286047007.6,N
1455335575.9,286047007.6,N
1455335595.8,286047001.6,N
1455335615.6,286047000.5,N
1455335635.4,286047001.9,N
1455335655.2,286047003.6,N
1455335675.1,286047004.7,N
1455335676.0,286047004.7,N
1455335695.8,286047005.4,N
1455335715.6,286047006.2,N
1455335735.5,286047010.8,Y
1455335755.3,286047011.9,P
1455335775.1,286047014.0,P
1455335795.9,286047012.7,N
1455335815.7,286047013.9,Y
1455335835.5,286047005.6,P
1455335855.4,286047006.5,N
1455335875.2,286047008.7,P
1455335895.0,286047004.8,N
1455335895.9,286047004.8,N
1455335915.8,286047004.5,N
1455335935.6,286047010.7,Y
1455335955.4,286047005.6,P
1455335975.3,286047000.5,N
1455335995.1,286047000.7,N
1455332415.4,286047000.5,N
1455332435.2,286047000.3,N
1455332455.1,286047000.8,N
1455332456.0,286047000.8,N
1455332475.8,286047000.3,N
1455332495.6,286047001.5,N
1455332515.5,286047001.7,N
1455332535.3,286047003.8,N
1455332555.1,286047005.0,N
1455332575.8,286047003.5,N
1455332595.7,286047003.5,N
1455332615.5,286047000.4,N
1455332635.3,286047002.0,N
1455332655.2,286047002.0,N
1455332675.9,286047004.4,N
1455332695.7,286047002.9,N
1455332715.6,286047004.1,N
1455332735.4,286047001.7,N
1455332755.2,286047002.2,N
1455332775.1,286047001.6,N
1455332776.0,286047001.6,N
1455332795.8,286047004.4,N
1455332815.6,286047000.2,N
1455332835.4,286046998.6,N
1455332855.3,286047000.2,N
1455332875.1,286047000.9,N
1455332895.8,286047002.8,N
1455332915.7,286047001.6,N
1455332935.5,286047001.7,N
1455332955.3,286047000.9,N
1455332975.2,286047000.6,N
1455332995.9,286047001.0,N
1455333015.7,286047000.3,N
1455333035.6,286047000.9,N
1455333055.4,286046998.1,N
1455333075.2,286046998.3,N
1455333095.1,286046996.7,N
1455333096.0,286046996.7,N
1455333115.8,286046999.0,N
1455333135.6,286046998.9,N
1455333155.4,286046998.3,N
1455333175.3,286046998.3,N
1455333195.1,286047001.1,N
1455333215.8,286046998.5,N
1455333235.7,286046998.5,N
1455333255.5,286047001.7,N
1455333275.3,286047001.6,N
1455333295.2,286047000.0,N
1455333315.9,286047001.5,N
1455333335.7,286047001.0,N
1455333355.6,286047000.7,N
1455333375.4,286046998.1,N
1455333395.2,286046998.9,N
1455333415.1,286046999.6,N
1455333416.0,286046999.6,N
1455333435.8,286046995.2,Y
1455333455.6,286046994.9,P
1455333475.5,286046995.2,N
1455333495.3,286046995.5,N
1455333515.1,286046996.6,N
1455333535.9,286046996.7,N
1455333555.7,286046995.6,N
1455333575.5,286046993.3,Y
1455333595.4,286046996.9,P
1455333615.2,286046999.2,N
1455333635.0,286046999.0,N
1455333635.9,286046999.0,N
1455333655.8,286046998.5,N
1455333675.6,286046999.2,N
1455333695.4,286046997.6,N
1455333715.2,286046997.5,N
1455333735.1,286046995.2,Y
1455333736.0,286046995.2,P
1455333755.8,286046996.7,N
1455333775.7,286046998.4,N
1455333795.5,286046996.5,N
1455333815.3,286046995.8,Y
1455333835.2,286046995.3,P
1455333855.9,286046995.7,P
1455333875.7,286046998.4,N
1455333895.5,286046996.7,N
1455333915.4,286046995.3,Y
1455333935.2,286047002.2,P
1455333955.0,286047003.1,N
1455333956.0,286047003.1,N
1455333975.8,286047004.2,N
1455333995.6,286047003.7,N
1455334015.4,286047005.3,N
1455334035.3,286047001.4,N
1455334055.1,286047002.0,N
1455334075.8,286047004.2,N
1455334095.7,286047003.1,N
1455334115.5,286047005.3,N
1455334135.3,286047005.9,N
1455334155.2,286047003.2,N
1455334175.9,286047003.4,N
1455334195.7,286047004.1,N
1455334215.6,286047004.2,N
1455334235.4,286047007.3,Y
1455334255.2,286047003.4,P
1455334275.1,286047005.1,P
1455334276.0,286047005.1,P
1455334295.8,286047004.5,Y
1455334315.6,286047001.4,P
1455334335.5,286047001.9,N
1455334355.3,286047000.9,N
1455334375.1,286047002.2,N
1455334395.9,286047001.8,N
1455334415.7,286047005.1,Y
1455334435.5,286047005.6,P
1455334455.4,286047007.0,P
1455334475.2,286047010.6,P
1455334495.0,286047008.4,N
1455334495.9,286047008.4,N
1455334515.8,286047009.4,Y
1455334535.6,286047004.3,P
1455334555.4,286047004.7,P
1455334575.3,286047005.2,P
1455334595.1,286047006.7,Y
1455334596.0,286047006.7,P
1455334615.8,286047002.7,P
1455334635.7,286047001.5,N
1455334655.5,286047003.2,N
1455334675.3,286047003.2,N
1455334695.2,286047001.7,N
1455334715.9,286047001.5,N
1455334735.7,286047000.6,N
1455334755.6,286046999.8,N
1455334775.4,286047003.7,N
1455334795.2,286047004.5,N
1455334815.0,286047003.8,N
1455334815.9,286047003.8,N
1455334835.8,286047002.0,N
1455334855.6,286047004.3,N
1455334875.4,286047002.6,N
1455334895.3,286047003.6,N
1455334915.1,286047004.3,N
1455334935.8,286047007.0,Y
1455334955.7,286047003.8,P
1455334975.5,286047005.3,P
1455334995.3,286047006.3,P
1455335015.2,286047006.2,Y
1455335035.0,286047002.3,P
1455335035.9,286047002.3,N
1455335055.7,286047000.3,N
1455335075.6,286047000.2,N
1455335095.4,286047002.6,N
1455335115.2,286047002.5,N
1455335135.1,286046996.6,N
1455335136.0,286046996.6,N
1455335155.8,286046999.3,N
1455335175.6,286046999.6,N
1455335195.5,286046999.5,N
1455335215.3,286046998.4,N
1455335235.1,286046999.7,N
1455335255.9,286047005.0,N
1455335275.7,286047004.9,N
1455335295.5,286047006.6,N
1455335315.3,286047004.5,N
1455335335.2,286047005.1,N
1455335355.0,286047005.0,N
1455335355.9,286047005.0,N
1455335375.7,286047006.9,N
1455335395.6,286047008.4,N
1455335415.4,286047010.4,Y
1455335435.2,286047006.8,P
1455335455.1,286047010.8,P
1455335456.0,286047010.8,P
1455335475.8,286047010.3,N
1455335495.7,286047010.0,Y
1455335515.5,286047004.8,P
1455335535.3,286047009.1,P
1455335555.1,286047009.5,P
1455335575.9,286047008.2,Y
1455335595.7,286047000.3,P
1455335615.5,286047004.3,N
1455335635.4,286047005.2,N
1455335655.2,286047005.4,N
1455335675.0,286047003.7,N
1455335675.9,286047003.7,N
1455335695.8,286047005.5,N
1455335715.6,286047005.9,N
1455335735.4,286047002.1,N
1455335755.3,286047001.6,N
1455335775.1,286046999.9,N
1455335776.0,286046999.9,N
1455335795.8,286047000.2,N
1455335815.7,286047002.1,N
1455335835.5,286047000.0,N
1455335855.3,286047000.1,N
1455335875.2,286047001.9,N
1455335895.9,286047000.1,N
1455335915.7,286047002.3,N
1455335935.5,286046999.5,N
1455335955.4,286046997.0,N
1455335975.2,286046995.7,N
1455335995.0,286046995.3,N
1455335995.9,286046995.3,N
