1580722559.1,$M4.1 29641 645 611 -22153 -27315 0 0 *5A
1580722560.19,$M4.1 29642 645 611 -22153 -27315 0 0 *59
1580722561.27,$M4.1 29643 645 607 -22153 -27315 0 0 *5F
1580722562.36,$M4.1 29644 645 611 -22153 -27315 0 0 *5F
1580722563.44,$M4.1 29645 645 607 -22153 -27315 0 0 *59
1580722564.53,$M4.1 29646 645 611 -22153 -27315 0 0 *5D
1580722565.61,$M4.1 29647 645 611 -22153 -27315 0 0 *5C
1580722566.73,$M4.1 29648 647 611 -22153 -27315 0 0 *51
1580722567.83,$M4.1 29649 647 607 -22153 -27315 0 0 *57
1580722568.93,$M4.1 29650 645 611 -22153 -27315 0 0 *5A
1580722570.02,$M4.1 29651 645 611 -22153 -27315 0 0 *5B
1580722571.12,$M4.1 29652 647 611 -22153 -27315 0 0 *5A
1580722572.24,$M4.1 29653 647 607 -22153 -27315 0 0 *5C
1580722573.35,$M4.1 29654 647 607 -22153 -27315 0 0 *5B
1580722574.47,$M4.1 29655 647 611 -22153 -27315 0 0 *5D
1580722575.57,$M4.1 29656 647 607 -22153 -27315 0 0 *59
1580722576.69,$M4.1 29657 645 613 -22153 -27315 0 0 *5F
1580722577.8,$M4.1 29658 647 607 -22153 -27315 0 0 *57
1580722578.92,$M4.1 29659 647 607 -22153 -27315 0 0 *56
1580722580.01,$M4.1 29660 649 611 -22153 -27315 0 0 *55
1580722581.09,$M4.1 29661 645 607 -22153 -27315 0 0 *5F
1580722582.2,$M4.1 29662 649 603 -22153 -27315 0 0 *54
1580722583.3,$M4.1 29663 647 599 -22153 -27315 0 0 *5B
1580722584.44,$M4.1 29664 647 593 -22153 -27315 0 0 *56
1580722585.59,$M4.1 29665 647 593 -22153 -27315 0 0 *57
1580722586.73,$M4.1 29666 647 589 -22153 -27315 0 0 *5F
1580722587.88,$M4.1 29667 647 585 -22153 -27315 0 0 *52
1580722589.01,$M4.1 29668 651 593 -22153 -27315 0 0 *5D
1580722590.13,$M4.1 29669 649 589 -22153 -27315 0 0 *5E
1580722591.26,$M4.1 29670 647 585 -22153 -27315 0 0 *54
1580722592.41,$M4.1 29671 647 585 -22153 -27315 0 0 *55
1580722593.51,$M4.1 29672 645 589 -22153 -27315 0 0 *58
1580722594.66,$M4.1 29673 647 585 -22153 -27315 0 0 *57
1580722595.79,$M4.1 29674 647 585 -22153 -27315 0 0 *50
1580722596.93,$M4.1 29675 647 589 -22153 -27315 0 0 *5D
1580722598.01,$M4.1 29676 649 599 -22153 -27315 0 0 *51
1580722599.11,$M4.1 29677 649 595 -22153 -27315 0 0 *5C
1580722600.2,$M4.1 29678 649 599 -22153 -27315 0 0 *5F
1580722601.35,$M4.1 29679 647 593 -22153 -27315 0 0 *5A
1580722602.43,$M4.1 29680 649 599 -22153 -27315 0 0 *58
1580722603.55,$M4.1 29681 651 595 -22153 -27315 0 0 *5C
1580722604.64,$M4.1 29682 649 599 -22153 -27315 0 0 *5A
1580722605.74,$M4.1 29683 649 595 -22153 -27315 0 0 *57
1580722606.82,$M4.1 29684 649 595 -22153 -27315 0 0 *50
1580722607.91,$M4.1 29685 649 599 -22153 -27315 0 0 *5D
1580722609.04,$M4.1 29686 647 603 -22153 -27315 0 0 *50
1580722610.16,$M4.1 29687 647 603 -22153 -27315 0 0 *51
1580722611.24,$M4.1 29688 649 607 -22153 -27315 0 0 *54
1580722612.36,$M4.1 29689 647 595 -22153 -27315 0 0 *53
1580722613.48,$M4.1 29690 651 599 -22153 -27315 0 0 *50
1580722614.56,$M4.1 29691 649 595 -22153 -27315 0 0 *54
1580722615.68,$M4.1 29692 651 603 -22153 -27315 0 0 *52
1580722616.78,$M4.1 29693 649 599 -22153 -27315 0 0 *5A
1580722617.87,$M4.1 29694 649 599 -22153 -27315 0 0 *5D
1580722618.95,$M4.1 29695 649 595 -22153 -27315 0 0 *50
1580722620.05,$M4.1 29696 649 595 -22153 -27315 0 0 *53
1580722621.17,$M4.1 29697 651 595 -22153 -27315 0 0 *5B
1580722622.26,$M4.1 29698 655 595 -22153 -27315 0 0 *50
1580722623.37,$M4.1 29699 649 589 -22153 -27315 0 0 *51
1580722624.49,$M4.1 29700 649 593 -22153 -27315 0 0 *5B
1580722625.64,$M4.1 29701 651 593 -22153 -27315 0 0 *53
1580722626.77,$M4.1 29702 647 585 -22153 -27315 0 0 *50
1580722627.89,$M4.1 29703 649 589 -22153 -27315 0 0 *53
1580722629.01,$M4.1 29704 649 581 -22153 -27315 0 0 *5C
1580722630.11,$M4.1 29705 649 581 -22153 -27315 0 0 *5D
1580722631.24,$M4.1 29706 649 593 -22153 -27315 0 0 *5D
1580722632.33,$M4.1 29707 649 595 -22153 -27315 0 0 *5A
1580722633.41,$M4.1 29708 649 599 -22153 -27315 0 0 *59
1580722634.51,$M4.1 29709 649 595 -22153 -27315 0 0 *54
1580722635.63,$M4.1 29710 651 607 -22153 -27315 0 0 *5D
1580722636.72,$M4.1 29711 649 607 -22153 -27315 0 0 *55
1580722637.8,$M4.1 29712 649 603 -22153 -27315 0 0 *52
1580722638.92,$M4.1 29713 651 611 -22153 -27315 0 0 *59
1580722640.04,$M4.1 29714 651 611 -22153 -27315 0 0 *5E
1580722641.15,$M4.1 29715 651 607 -22153 -27315 0 0 *58
1580722642.25,$M4.1 29716 649 599 -22153 -27315 0 0 *56
1580722643.37,$M4.1 29717 651 599 -22153 -27315 0 0 *5E
1580722644.49,$M4.1 29718 649 593 -22153 -27315 0 0 *52
1580722645.61,$M4.1 29719 651 599 -22153 -27315 0 0 *50
1580722646.72,$M4.1 29720 649 593 -22153 -27315 0 0 *59
1580722647.86,$M4.1 29721 651 581 -22153 -27315 0 0 *52
1580722648.97,$M4.1 29722 649 581 -22153 -27315 0 0 *58
1580722650.09,$M4.1 29723 649 581 -22153 -27315 0 0 *59
1580722651.22,$M4.1 29724 651 589 -22153 -27315 0 0 *5F
1580722652.34,$M4.1 29725 649 589 -22153 -27315 0 0 *57
1580722653.47,$M4.1 29726 651 603 -22153 -27315 0 0 *5C
1580722654.56,$M4.1 29727 649 599 -22153 -27315 0 0 *54
1580722655.68,$M4.1 29728 651 599 -22153 -27315 0 0 *52
1580722656.79,$M4.1 29729 651 599 -22153 -27315 0 0 *53
1580722657.94,$M4.1 29730 651 589 -22153 -27315 0 0 *5A
1580722659.08,$M4.1 29731 651 585 -22153 -27315 0 0 *57
1580722660.23,$M4.1 29732 651 573 -22153 -27315 0 0 *5D
1580722661.36,$M4.1 29733 651 581 -22153 -27315 0 0 *51
1580722662.51,$M4.1 29734 651 581 -22153 -27315 0 0 *56
1580722663.64,$M4.1 29735 651 581 -22153 -27315 0 0 *57
1580722664.79,$M4.1 29736 651 581 -22153 -27315 0 0 *54
1580722665.93,$M4.1 29737 651 581 -22153 -27315 0 0 *55
1580722667.06,$M4.1 29738 651 585 -22153 -27315 0 0 *5E
1580722668.19,$M4.1 29739 655 589 -22153 -27315 0 0 *57
1580722669.31,$M4.1 29740 655 589 -22153 -27315 0 0 *59
1580722670.41,$M4.1 29741 655 585 -22153 -27315 0 0 *54
1580722671.53,$M4.1 29742 655 593 -22153 -27315 0 0 *50
1580722672.64,$M4.1 29743 655 589 -22153 -27315 0 0 *5A
1580722673.79,$M4.1 29744 651 589 -22153 -27315 0 0 *59
1580722674.89,$M4.1 29745 655 595 -22153 -27315 0 0 *51
1580722676.01,$M4.1 29746 651 599 -22153 -27315 0 0 *5A
1580722677.1,$M4.1 29747 655 603 -22153 -27315 0 0 *5F
1580722678.2,$M4.1 29748 655 603 -22153 -27315 0 0 *50
1580722679.32,$M4.1 29749 657 611 -22153 -27315 0 0 *50
1580722680.4,$M4.1 29750 655 607 -22153 -27315 0 0 *5D
1580722681.5,$M4.1 29751 655 603 -22153 -27315 0 0 *58
1580722682.59,$M4.1 29752 655 599 -22153 -27315 0 0 *5B
1580722683.72,$M4.1 29753 655 589 -22153 -27315 0 0 *5B
1580722684.84,$M4.1 29754 655 589 -22153 -27315 0 0 *5C
1580722685.97,$M4.1 29755 657 577 -22153 -27315 0 0 *5E
1580722687.1,$M4.1 29756 657 573 -22153 -27315 0 0 *59
1580722688.25,$M4.1 29757 657 573 -22153 -27315 0 0 *58
1580722689.34,$M4.1 29758 655 571 -22153 -27315 0 0 *57
1580722690.47,$M4.1 29759 657 573 -22153 -27315 0 0 *56
1580722691.59,$M4.1 29760 655 573 -22153 -27315 0 0 *5E
1580722692.74,$M4.1 29761 657 589 -22153 -27315 0 0 *58
1580722693.87,$M4.1 29762 657 585 -22153 -27315 0 0 *57
1580722695.02,$M4.1 29763 657 593 -22153 -27315 0 0 *51
1580722696.14,$M4.1 29764 659 593 -22153 -27315 0 0 *58
1580722697.29,$M4.1 29765 657 593 -22153 -27315 0 0 *57
1580722698.4,$M4.1 29766 657 595 -22153 -27315 0 0 *52
1580722699.5,$M4.1 29767 659 595 -22153 -27315 0 0 *5D
1580722700.61,$M4.1 29768 659 599 -22153 -27315 0 0 *5E
1580722701.72,$M4.1 29769 657 595 -22153 -27315 0 0 *5D
1580722702.84,$M4.1 29770 657 595 -22153 -27315 0 0 *55
1580722703.94,$M4.1 29771 659 599 -22153 -27315 0 0 *56
1580722705.03,$M4.1 29772 659 599 -22153 -27315 0 0 *55
1580722706.13,$M4.1 29773 659 595 -22153 -27315 0 0 *58
1580722707.26,$M4.1 29774 661 603 -22153 -27315 0 0 *58
1580722708.36,$M4.1 29775 659 603 -22153 -27315 0 0 *52
1580722709.45,$M4.1 29776 659 607 -22153 -27315 0 0 *55
1580722710.55,$M4.1 29777 659 603 -22153 -27315 0 0 *50
1580722711.65,$M4.1 29778 659 603 -22153 -27315 0 0 *5F
1580722712.75,$M4.1 29779 659 611 -22153 -27315 0 0 *5D
1580722713.85,$M4.1 29780 659 603 -22153 -27315 0 0 *58
1580722714.97,$M4.1 29781 661 599 -22153 -27315 0 0 *52
1580722716.07,$M4.1 29782 659 599 -22153 -27315 0 0 *5A
1580722717.18,$M4.1 29783 659 595 -22153 -27315 0 0 *57
1580722718.26,$M4.1 29784 659 595 -22153 -27315 0 0 *50
1580722719.36,$M4.1 29785 659 603 -22153 -27315 0 0 *5D
1580722720.46,$M4.1 29786 659 603 -22153 -27315 0 0 *5E
1580722721.56,$M4.1 29787 659 607 -22153 -27315 0 0 *5B
1580722722.7,$M4.1 29788 661 617 -22153 -27315 0 0 *5E
1580722723.83,$M4.1 29789 659 617 -22153 -27315 0 0 *54
1580722724.93,$M4.1 29790 659 621 -22153 -27315 0 0 *59
1580722726.03,$M4.1 29791 659 621 -22153 -27315 0 0 *58
1580722727.13,$M4.1 29792 659 621 -22153 -27315 0 0 *5B
1580722728.24,$M4.1 29793 659 621 -22153 -27315 0 0 *5A
1580722729.35,$M4.1 29794 661 625 -22153 -27315 0 0 *52
1580722730.49,$M4.1 29795 661 625 -22153 -27315 0 0 *53
1580722731.6,$M4.1 29796 661 621 -22153 -27315 0 0 *54
1580722732.74,$M4.1 29797 661 621 -22153 -27315 0 0 *55
1580722733.85,$M4.1 29798 661 621 -22153 -27315 0 0 *5A
1580722734.97,$M4.1 29799 661 621 -22153 -27315 0 0 *5B
1580722736.11,$M4.1 29800 661 621 -22153 -27315 0 0 *54
1580722737.21,$M4.1 29801 659 625 -22153 -27315 0 0 *5A
1580722738.32,$M4.1 29802 661 629 -22153 -27315 0 0 *5E
1580722739.44,$M4.1 29803 661 625 -22153 -27315 0 0 *53
1580722740.57,$M4.1 29804 661 625 -22153 -27315 0 0 *54
1580722741.67,$M4.1 29805 659 633 -22153 -27315 0 0 *59
1580722742.79,$M4.1 29806 661 633 -22153 -27315 0 0 *51
1580722743.93,$M4.1 29807 661 629 -22153 -27315 0 0 *5B
1580722745.06,$M4.1 29808 661 617 -22153 -27315 0 0 *59
1580722746.14,$M4.1 29809 663 607 -22153 -27315 0 0 *5B
1580722747.26,$M4.1 29810 661 611 -22153 -27315 0 0 *56
1580722748.39,$M4.1 29811 661 603 -22153 -27315 0 0 *54
1580722749.5,$M4.1 29812 661 607 -22153 -27315 0 0 *53
1580722750.61,$M4.1 29813 661 599 -22153 -27315 0 0 *56
1580722751.73,$M4.1 29814 661 595 -22153 -27315 0 0 *5D
1580722752.85,$M4.1 29815 661 595 -22153 -27315 0 0 *5C
1580722753.95,$M4.1 29816 663 595 -22153 -27315 0 0 *5D
1580722755.05,$M4.1 29817 663 585 -22153 -27315 0 0 *5D
1580722756.17,$M4.1 29818 663 593 -22153 -27315 0 0 *55
1580722757.27,$M4.1 29819 663 599 -22153 -27315 0 0 *5E
1580722758.37,$M4.1 29820 663 603 -22153 -27315 0 0 *54
1580722759.49,$M4.1 29821 661 595 -22153 -27315 0 0 *5B
1580722760.57,$M4.1 29822 663 599 -22153 -27315 0 0 *56
1580722761.72,$M4.1 29823 665 593 -22153 -27315 0 0 *5B
1580722762.86,$M4.1 29824 661 589 -22153 -27315 0 0 *53
1580722764.0,$M4.1 29825 661 589 -22153 -27315 0 0 *52
1580722765.09,$M4.1 29826 663 599 -22153 -27315 0 0 *52
1580722766.24,$M4.1 29827 665 585 -22153 -27315 0 0 *58
1580722767.34,$M4.1 29828 663 585 -22153 -27315 0 0 *51
1580722768.46,$M4.1 29829 663 585 -22153 -27315 0 0 *50
1580722769.61,$M4.1 29830 661 589 -22153 -27315 0 0 *56
1580722770.69,$M4.1 29831 663 599 -22153 -27315 0 0 *54
1580722771.79,$M4.1 29832 663 599 -22153 -27315 0 0 *57
1580722772.88,$M4.1 29833 663 603 -22153 -27315 0 0 *56
1580722773.98,$M4.1 29834 663 603 -22153 -27315 0 0 *51
1580722775.07,$M4.1 29835 663 599 -22153 -27315 0 0 *50
1580722776.17,$M4.1 29836 663 607 -22153 -27315 0 0 *57
1580722777.28,$M4.1 29837 665 603 -22153 -27315 0 0 *54
1580722778.37,$M4.1 29838 663 599 -22153 -27315 0 0 *5D
1580722779.47,$M4.1 29839 663 599 -22153 -27315 0 0 *5C
1580722780.56,$M4.1 29840 663 599 -22153 -27315 0 0 *52
1580722781.67,$M4.1 29841 663 585 -22153 -27315 0 0 *5E
1580722782.79,$M4.1 29842 663 593 -22153 -27315 0 0 *5A
1580722783.92,$M4.1 29843 665 585 -22153 -27315 0 0 *5A
1580722785.06,$M4.1 29844 665 585 -22153 -27315 0 0 *5D
1580722786.17,$M4.1 29845 663 593 -22153 -27315 0 0 *5D
1580722787.29,$M4.1 29846 665 595 -22153 -27315 0 0 *5E
1580722788.38,$M4.1 29847 663 607 -22153 -27315 0 0 *51
1580722789.48,$M4.1 29848 663 603 -22153 -27315 0 0 *5A
1580722790.6,$M4.1 29849 665 603 -22153 -27315 0 0 *5D
1580722791.71,$M4.1 29850 663 613 -22153 -27315 0 0 *52
1580722792.8,$M4.1 29851 663 611 -22153 -27315 0 0 *51
1580722793.95,$M4.1 29852 665 613 -22153 -27315 0 0 *56
1580722795.03,$M4.1 29853 663 611 -22153 -27315 0 0 *53
1580722796.13,$M4.1 29854 663 611 -22153 -27315 0 0 *54
1580722797.25,$M4.1 29855 665 611 -22153 -27315 0 0 *53
1580722798.35,$M4.1 29856 665 611 -22153 -27315 0 0 *50
1580722799.47,$M4.1 29857 663 613 -22153 -27315 0 0 *55
1580722800.62,$M4.1 29858 665 613 -22153 -27315 0 0 *5C
1580722801.7,$M4.1 29859 663 621 -22153 -27315 0 0 *5A
1580722802.84,$M4.1 29860 665 621 -22153 -27315 0 0 *56
1580722803.97,$M4.1 29861 665 617 -22153 -27315 0 0 *52
1580722805.09,$M4.1 29862 663 617 -22153 -27315 0 0 *57
1580722806.17,$M4.1 29863 663 607 -22153 -27315 0 0 *57
1580722807.27,$M4.1 29864 665 607 -22153 -27315 0 0 *56
1580722808.41,$M4.1 29865 665 603 -22153 -27315 0 0 *53
1580722809.49,$M4.1 29866 663 611 -22153 -27315 0 0 *55
1580722810.63,$M4.1 29867 665 613 -22153 -27315 0 0 *50
1580722811.74,$M4.1 29868 663 617 -22153 -27315 0 0 *5D
1580722812.89,$M4.1 29869 665 613 -22153 -27315 0 0 *5E
1580722814.03,$M4.1 29870 665 617 -22153 -27315 0 0 *52
1580722815.14,$M4.1 29871 663 617 -22153 -27315 0 0 *55
1580722816.28,$M4.1 29872 665 617 -22153 -27315 0 0 *50
1580722817.38,$M4.1 29873 667 625 -22153 -27315 0 0 *52
1580722818.49,$M4.1 29874 665 625 -22153 -27315 0 0 *57
1580722819.61,$M4.1 29875 665 625 -22153 -27315 0 0 *56
1580722820.73,$M4.1 29876 665 629 -22153 -27315 0 0 *59
1580722821.86,$M4.1 29877 665 633 -22153 -27315 0 0 *53
1580722822.96,$M4.1 29878 667 629 -22153 -27315 0 0 *55
1580722824.05,$M4.1 29879 663 625 -22153 -27315 0 0 *5C
1580722825.2,$M4.1 29880 665 613 -22153 -27315 0 0 *59
1580722826.32,$M4.1 29881 665 603 -22153 -27315 0 0 *59
1580722827.45,$M4.1 29882 665 585 -22153 -27315 0 0 *57
1580722828.58,$M4.1 29883 665 577 -22153 -27315 0 0 *5B
1580722829.7,$M4.1 29884 667 585 -22153 -27315 0 0 *53
1580722830.82,$M4.1 29885 667 573 -22153 -27315 0 0 *5B
1580722831.92,$M4.1 29886 671 585 -22153 -27315 0 0 *56
1580722833.04,$M4.1 29887 667 581 -22153 -27315 0 0 *54
1580722834.15,$M4.1 29888 667 589 -22153 -27315 0 0 *53
1580722835.3,$M4.1 29889 665 593 -22153 -27315 0 0 *5B
1580722836.42,$M4.1 29890 667 585 -22153 -27315 0 0 *56
1580722837.54,$M4.1 29891 667 585 -22153 -27315 0 0 *57
1580722838.65,$M4.1 29892 667 581 -22153 -27315 0 0 *50
1580722839.77,$M4.1 29893 667 581 -22153 -27315 0 0 *51
1580722840.89,$M4.1 29894 667 585 -22153 -27315 0 0 *52
1580722842.0,$M4.1 29895 667 589 -22153 -27315 0 0 *5F
1580722843.14,$M4.1 29896 665 581 -22153 -27315 0 0 *56
1580722844.27,$M4.1 29897 665 581 -22153 -27315 0 0 *57
1580722845.39,$M4.1 29898 667 581 -22153 -27315 0 0 *5A
1580722846.5,$M4.1 29899 667 585 -22153 -27315 0 0 *5F
1580722847.62,$M4.1 29900 667 581 -22153 -27315 0 0 *5A
1580722848.74,$M4.1 29901 667 585 -22153 -27315 0 0 *5F
1580722849.87,$M4.1 29902 665 581 -22153 -27315 0 0 *5A
1580722850.99,$M4.1 29903 671 585 -22153 -27315 0 0 *5A
1580722852.11,$M4.1 29904 667 589 -22153 -27315 0 0 *56
1580722853.22,$M4.1 29905 667 585 -22153 -27315 0 0 *5B
1580722854.34,$M4.1 29906 671 585 -22153 -27315 0 0 *5F
1580722855.46,$M4.1 29907 667 581 -22153 -27315 0 0 *5D
1580722856.58,$M4.1 29908 667 581 -22153 -27315 0 0 *52
1580722857.69,$M4.1 29909 667 585 -22153 -27315 0 0 *57
1580722858.81,$M4.1 29910 667 585 -22153 -27315 0 0 *5F
1580722859.91,$M4.1 29911 667 585 -22153 -27315 0 0 *5E
1580722861.03,$M4.1 29912 667 581 -22153 -27315 0 0 *59
1580722862.15,$M4.1 29913 671 589 -22153 -27315 0 0 *57
1580722863.26,$M4.1 29914 667 585 -22153 -27315 0 0 *5B
1580722864.38,$M4.1 29915 667 589 -22153 -27315 0 0 *56
1580722865.5,$M4.1 29916 667 585 -22153 -27315 0 0 *59
1580722866.61,$M4.1 29917 667 585 -22153 -27315 0 0 *58
1580722867.7,$M4.1 29918 671 571 -22153 -27315 0 0 *5B
1580722868.82,$M4.1 29919 667 577 -22153 -27315 0 0 *5B
1580722869.93,$M4.1 29920 667 573 -22153 -27315 0 0 *55
1580722871.04,$M4.1 29921 671 581 -22153 -27315 0 0 *5E
1580722872.15,$M4.1 29922 671 577 -22153 -27315 0 0 *54
1580722873.25,$M4.1 29923 671 581 -22153 -27315 0 0 *5C
1580722874.37,$M4.1 29924 671 577 -22153 -27315 0 0 *52
1580722875.46,$M4.1 29925 667 567 -22153 -27315 0 0 *55
1580722876.54,$M4.1 29926 671 567 -22153 -27315 0 0 *51
1580722877.64,$M4.1 29927 667 567 -22153 -27315 0 0 *57
1580722878.74,$M4.1 29928 671 573 -22153 -27315 0 0 *5A
1580722879.86,$M4.1 29929 671 573 -22153 -27315 0 0 *5B
1580722880.96,$M4.1 29930 671 577 -22153 -27315 0 0 *57
1580722882.06,$M4.1 29931 671 577 -22153 -27315 0 0 *56
1580722883.18,$M4.1 29932 671 581 -22153 -27315 0 0 *5C
1580722884.3,$M4.1 29933 671 581 -22153 -27315 0 0 *5D
1580722885.43,$M4.1 29934 673 585 -22153 -27315 0 0 *5C
1580722886.55,$M4.1 29935 671 589 -22153 -27315 0 0 *53
1580722887.65,$M4.1 29936 671 585 -22153 -27315 0 0 *5C
1580722888.77,$M4.1 29937 671 589 -22153 -27315 0 0 *51
1580722889.88,$M4.1 29938 671 577 -22153 -27315 0 0 *5F
1580722890.98,$M4.1 29939 671 577 -22153 -27315 0 0 *5E
1580722892.12,$M4.1 29940 673 573 -22153 -27315 0 0 *56
1580722893.23,$M4.1 29941 675 573 -22153 -27315 0 0 *51
1580722894.34,$M4.1 29942 671 577 -22153 -27315 0 0 *52
1580722895.49,$M4.1 29943 673 585 -22153 -27315 0 0 *5C
1580722896.6,$M4.1 29944 667 581 -22153 -27315 0 0 *5A
1580722897.7,$M4.1 29945 671 585 -22153 -27315 0 0 *58
1580722898.82,$M4.1 29946 671 577 -22153 -27315 0 0 *56
1580722899.91,$M4.1 29947 671 571 -22153 -27315 0 0 *51
1580722900.99,$M4.1 29948 671 563 -22153 -27315 0 0 *5D
1580722902.11,$M4.1 29949 673 563 -22153 -27315 0 0 *5E
1580722903.19,$M4.1 29950 671 559 -22153 -27315 0 0 *5D
1580722904.3,$M4.1 29951 673 559 -22153 -27315 0 0 *5E
1580722905.41,$M4.1 29952 673 559 -22153 -27315 0 0 *5D
1580722906.53,$M4.1 29953 673 563 -22153 -27315 0 0 *55
1580722907.63,$M4.1 29954 673 563 -22153 -27315 0 0 *52
1580722908.75,$M4.1 29955 673 559 -22153 -27315 0 0 *5A
1580722909.83,$M4.1 29956 671 563 -22153 -27315 0 0 *52
1580722910.92,$M4.1 29957 671 563 -22153 -27315 0 0 *53
1580722912.04,$M4.1 29958 671 577 -22153 -27315 0 0 *59
1580722913.14,$M4.1 29959 671 577 -22153 -27315 0 0 *58
1580722914.27,$M4.1 29960 673 585 -22153 -27315 0 0 *5D
1580722915.42,$M4.1 29961 673 585 -22153 -27315 0 0 *5C
1580722916.55,$M4.1 29962 673 589 -22153 -27315 0 0 *53
1580722917.67,$M4.1 29963 673 599 -22153 -27315 0 0 *53
1580722918.79,$M4.1 29964 675 589 -22153 -27315 0 0 *53
1580722919.92,$M4.1 29965 673 581 -22153 -27315 0 0 *5C
1580722921.04,$M4.1 29966 675 585 -22153 -27315 0 0 *5D
1580722922.17,$M4.1 29967 673 573 -22153 -27315 0 0 *53
1580722923.29,$M4.1 29968 675 585 -22153 -27315 0 0 *53
1580722924.41,$M4.1 29969 675 585 -22153 -27315 0 0 *52
1580722925.54,$M4.1 29970 673 585 -22153 -27315 0 0 *5C
1580722926.67,$M4.1 29971 673 577 -22153 -27315 0 0 *50
1580722927.79,$M4.1 29972 675 573 -22153 -27315 0 0 *51
1580722928.89,$M4.1 29973 673 571 -22153 -27315 0 0 *54
1580722930.03,$M4.1 29974 677 581 -22153 -27315 0 0 *58
1580722931.13,$M4.1 29975 675 577 -22153 -27315 0 0 *52
1580722932.28,$M4.1 29976 673 573 -22153 -27315 0 0 *53
1580722933.38,$M4.1 29977 675 577 -22153 -27315 0 0 *50
1580722934.49,$M4.1 29978 673 571 -22153 -27315 0 0 *5F
1580722935.6,$M4.1 29979 673 571 -22153 -27315 0 0 *5E
1580722936.71,$M4.1 29980 675 573 -22153 -27315 0 0 *5C
1580722937.85,$M4.1 29981 673 573 -22153 -27315 0 0 *5B
1580722938.95,$M4.1 29982 675 577 -22153 -27315 0 0 *5A
1580722940.06,$M4.1 29983 675 581 -22153 -27315 0 0 *52
1580722941.18,$M4.1 29984 675 585 -22153 -27315 0 0 *51
1580722942.3,$M4.1 29985 675 589 -22153 -27315 0 0 *5C
1580722943.43,$M4.1 29986 673 585 -22153 -27315 0 0 *55
1580722944.52,$M4.1 29987 675 595 -22153 -27315 0 0 *53
1580722945.63,$M4.1 29988 673 607 -22153 -27315 0 0 *52
1580722946.74,$M4.1 29989 675 603 -22153 -27315 0 0 *51
1580722947.82,$M4.1 29990 675 595 -22153 -27315 0 0 *55
1580722948.91,$M4.1 29991 675 595 -22153 -27315 0 0 *54
1580722950.01,$M4.1 29992 675 595 -22153 -27315 0 0 *57
1580722951.12,$M4.1 29993 675 593 -22153 -27315 0 0 *50
1580722952.24,$M4.1 29994 675 593 -22153 -27315 0 0 *57
1580722953.37,$M4.1 29995 677 593 -22153 -27315 0 0 *54
1580722954.49,$M4.1 29996 675 589 -22153 -27315 0 0 *5E
1580722955.61,$M4.1 29997 675 585 -22153 -27315 0 0 *53
1580722956.73,$M4.1 29998 675 585 -22153 -27315 0 0 *5C
1580722957.84,$M4.1 29999 675 593 -22153 -27315 0 0 *5A
1580722958.96,$M4.1 30000 677 595 -22153 -27315 0 0 *5F
1580722960.08,$M4.1 30001 675 589 -22153 -27315 0 0 *51
1580722961.21,$M4.1 30002 673 589 -22153 -27315 0 0 *54
1580722962.33,$M4.1 30003 675 589 -22153 -27315 0 0 *53
1580722963.46,$M4.1 30004 677 581 -22153 -27315 0 0 *5E
1580722964.6,$M4.1 30005 677 581 -22153 -27315 0 0 *5F
1580722965.73,$M4.1 30006 677 581 -22153 -27315 0 0 *5C
1580722966.86,$M4.1 30007 677 585 -22153 -27315 0 0 *59
1580722967.99,$M4.1 30008 677 589 -22153 -27315 0 0 *5A
1580722969.13,$M4.1 30009 677 581 -22153 -27315 0 0 *53
1580722970.24,$M4.1 30010 675 581 -22153 -27315 0 0 *59
1580722971.38,$M4.1 30011 677 585 -22153 -27315 0 0 *5E
1580722972.51,$M4.1 30012 677 585 -22153 -27315 0 0 *5D
1580722973.64,$M4.1 30013 677 593 -22153 -27315 0 0 *5B
1580722974.74,$M4.1 30014 677 595 -22153 -27315 0 0 *5A
1580722975.86,$M4.1 30015 677 599 -22153 -27315 0 0 *57
1580722976.96,$M4.1 30016 677 611 -22153 -27315 0 0 *57
1580722978.11,$M4.1 30017 677 617 -22153 -27315 0 0 *50
1580722979.2,$M4.1 30018 679 625 -22153 -27315 0 0 *50
1580722980.28,$M4.1 30019 679 629 -22153 -27315 0 0 *5D
1580722981.4,$M4.1 30020 677 633 -22153 -27315 0 0 *52
1580722982.5,$M4.1 30021 677 611 -22153 -27315 0 0 *53
1580722983.62,$M4.1 30022 679 613 -22153 -27315 0 0 *5C
1580722984.74,$M4.1 30023 679 613 -22153 -27315 0 0 *5D
1580722985.84,$M4.1 30024 677 611 -22153 -27315 0 0 *56
1580722986.95,$M4.1 30025 679 617 -22153 -27315 0 0 *5F
1580722988.06,$M4.1 30026 679 613 -22153 -27315 0 0 *58
1580722989.17,$M4.1 30027 679 613 -22153 -27315 0 0 *59
1580722990.31,$M4.1 30028 677 613 -22153 -27315 0 0 *58
1580722991.41,$M4.1 30029 679 617 -22153 -27315 0 0 *53
1580722992.53,$M4.1 30030 677 607 -22153 -27315 0 0 *54
1580722993.63,$M4.1 30031 679 593 -22153 -27315 0 0 *55
1580722994.74,$M4.1 30032 679 585 -22153 -27315 0 0 *51
1580722995.88,$M4.1 30033 681 585 -22153 -27315 0 0 *57
1580722997.01,$M4.1 30034 681 581 -22153 -27315 0 0 *54
1580722998.14,$M4.1 30035 681 573 -22153 -27315 0 0 *58
1580722999.24,$M4.1 30036 679 573 -22153 -27315 0 0 *5C
1580723000.35,$M4.1 30037 679 573 -22153 -27315 0 0 *5D
1580723001.45,$M4.1 30038 679 573 -22153 -27315 0 0 *52
1580723002.56,$M4.1 30039 679 573 -22153 -27315 0 0 *53
1580723003.67,$M4.1 30040 679 581 -22153 -27315 0 0 *50
1580723004.8,$M4.1 30041 681 585 -22153 -27315 0 0 *52
1580723005.93,$M4.1 30042 677 589 -22153 -27315 0 0 *54
1580723007.02,$M4.1 30043 679 595 -22153 -27315 0 0 *56
1580723008.1,$M4.1 30044 679 607 -22153 -27315 0 0 *59
1580723009.19,$M4.1 30045 679 607 -22153 -27315 0 0 *58
1580723010.27,$M4.1 30046 679 599 -22153 -27315 0 0 *5F
1580723011.39,$M4.1 30047 681 603 -22153 -27315 0 0 *59
1580723012.48,$M4.1 30048 679 599 -22153 -27315 0 0 *51
1580723013.59,$M4.1 30049 681 595 -22153 -27315 0 0 *5B
1580723014.69,$M4.1 30050 679 585 -22153 -27315 0 0 *55
1580723015.8,$M4.1 30051 679 585 -22153 -27315 0 0 *54
1580723016.91,$M4.1 30052 679 585 -22153 -27315 0 0 *57
1580723018.03,$M4.1 30053 679 589 -22153 -27315 0 0 *5A
1580723019.13,$M4.1 30054 681 599 -22153 -27315 0 0 *5B
1580723020.22,$M4.1 30055 679 595 -22153 -27315 0 0 *51
1580723021.3,$M4.1 30056 683 595 -22153 -27315 0 0 *57
1580723022.42,$M4.1 30057 681 599 -22153 -27315 0 0 *58
1580723023.54,$M4.1 30058 681 595 -22153 -27315 0 0 *5B
1580723024.65,$M4.1 30059 681 599 -22153 -27315 0 0 *56
1580723025.77,$M4.1 30060 681 603 -22153 -27315 0 0 *5C
1580723026.87,$M4.1 30061 681 595 -22153 -27315 0 0 *51