#timestamp,LO_Frequency,Hit 
1499803215.5,286047000.1,N
1499803235.3,286047000.3,N
1499803255.1,286047002.3,N
1499803275.9,286047004.2,N
1499803295.7,286047003.9,N
1499803315.5,286047002.5,N
1499803335.4,286047003.2,N
1499803355.2,286047005.2,N
1499803375.0,286047006.0,Y
1499803375.9,286047006.0,Y
1499803395.8,286046997.9,N
1499803415.7,286046997.7,N
1499803435.5,286046997.0,N
1499803455.3,286046998.1,N
1499803475.1,286046998.5,N
1499803495.9,286046996.6,N
1499803515.7,286046995.5,N
1499803535.5,286046997.6,N
1499803555.4,286046995.0,N
1499803575.2,286046996.2,N
1499803595.0,286046997.4,N
1499803595.9,286046997.4,N
1499803615.8,286046995.8,N
1499803635.6,286046991.8,N
1499803655.4,286046991.8,N
1499803675.3,286046991.9,N
1499803695.1,286046993.6,N
1499803696.0,286046993.6,N
1499803715.8,286046992.0,N
1499803735.7,286046991.9,N
1499803755.5,286046991.9,N
1499803775.3,286046990.1,N
1499803795.1,286046990.3,N
1499803815.9,286046991.2,N
1499803835.7,286046990.7,N
1499803855.5,286046993.2,N
1499803875.4,286046991.8,N
1499803895.2,286046994.7,N
1499803915.0,286046994.7,N
1499803915.9,286046994.7,N
1499803935.8,286046992.5,N
1499803955.2,286046994.8,N
1499803975.9,286046992.9,N
1499803995.7,286046993.0,N
1499804015.6,286046994.4,N
1499804035.4,286046992.0,N
1499804055.2,286046990.9,N
1499804075.0,286046990.8,N
1499804075.9,286046990.8,N
1499804095.8,286046992.6,N
1499804115.6,286046995.2,N
1499804135.4,286046996.1,N
1499804155.3,286046994.2,N
1499804175.1,286046992.8,N
1499804195.8,286046993.1,N
1499804215.7,286046990.9,N
1499804235.5,286046991.1,N
1499804255.3,286046991.0,N
1499804275.2,286046991.0,N
1499804295.9,286046988.9,N
1499804315.7,286046990.4,N
1499804335.5,286046991.2,N
1499804355.4,286046990.4,N
1499804375.2,286046991.9,N
1499804395.0,286046990.6,Y
1499804396.0,286046990.6,Y
1499804415.8,286047003.1,N
1499804435.6,286047003.0,N
1499804455.4,286047004.2,N
1499804475.3,286047003.3,N
1499804495.1,286047003.8,N
1499804515.8,286047001.8,N
1499804535.7,286047002.1,N
1499804555.5,286047002.8,N
1499804575.3,286047002.6,N
1499804595.2,286047002.0,N
1499804615.9,286047004.3,N
1499804635.7,286047001.6,N
1499804655.6,286047004.4,N
1499804675.4,286047003.2,N
1499804695.2,286047004.3,N
1499804715.0,286047003.8,N
1499804716.0,286047003.8,N
1499804735.8,286047006.9,N
1499804755.6,286047009.1,N
1499804775.4,286047006.1,N
1499804795.3,286047006.5,N
1499804815.1,286047008.8,N
1499804835.8,286047006.6,N
1499804855.7,286047007.3,N
1499804875.5,286047004.9,N
1499804895.3,286047007.0,N
1499804915.2,286047006.3,N
1499804935.9,286047006.1,N
1499804955.7,286047008.7,N
1499804975.5,286047008.5,N
1499804995.4,286047009.0,N
1499805015.2,286047008.9,N
1499805035.0,286047006.1,N
1499805035.9,286047006.1,N
1499805055.8,286047008.3,N
1499805075.6,286047009.0,N
1499805095.4,286047008.6,N
1499805115.3,286047007.2,N
1499805135.1,286047006.2,N
1499805136.0,286047006.2,N
1499805155.8,286047008.8,N
1499805175.7,286047009.1,N
1499805195.5,286047009.1,N
1499805215.3,286047008.1,N
1499805235.1,286047009.1,N
1499805255.9,286047007.4,N
1499805275.7,286047004.7,N
1499805295.5,286047007.5,N
1499805315.4,286047007.1,N
1499805335.2,286047005.7,N
1499805355.0,286047004.8,N
1499805355.9,286047004.8,N
1499805375.8,286047004.6,N
1499805395.6,286047004.8,N
1499805415.4,286047005.6,N
1499805435.3,286047003.4,N
1499805455.1,286047005.0,N
1499805456.0,286047005.0,N
1499805475.4,286047004.7,N
1499805495.3,286047007.4,Y
1499805515.1,286047000.4,N
1499805535.8,286047000.2,N
1499805555.7,286047002.2,N
1499805575.5,286047001.0,N
1499805595.3,286046996.6,N
1499805615.2,286046996.9,N
1499805635.9,286046999.0,N
1499805655.7,286046998.2,N
1499805675.6,286047000.2,N
1499805695.4,286047002.7,N
1499805715.2,286047003.0,N
1499805735.0,286047005.3,N
1499805736.0,286047005.3,N
1499805755.8,286047005.5,N
1499805775.6,286047007.5,N
1499805795.4,286047007.1,N
1499805815.3,286047006.0,N
1499805835.5,286047004.9,N
1499805855.3,286047006.6,N
1499805875.2,286047004.8,N
1499805895.9,286047004.5,N
1499805915.7,286047007.5,N
1499805935.5,286047006.0,N
1499805955.4,286047004.5,N
1499805975.2,286047003.3,N
1499805995.0,286047004.7,N
1499805995.9,286047004.7,N
1499806015.8,286047009.1,N
1499806035.6,286047006.1,N
1499806055.4,286047008.7,N
1499806075.3,286047008.7,N
1499806095.1,286047007.4,N
1499806096.0,286047007.4,N
1499806115.8,286047004.8,N
1499806135.7,286047004.8,N
1499806155.5,286047007.0,N
1499806175.3,286047007.2,N
1499806195.2,286047006.3,N
1499806215.9,286047007.4,N
1499806235.7,286047008.8,Y
1499806255.6,286047001.4,N
1499806275.4,286047002.5,N
1499806295.2,286047001.3,N
1499806315.0,286047001.6,N
1499806315.9,286047001.6,N
1499806335.8,286046999.8,N
1499806355.6,286046999.8,N
1499806375.1,286047000.6,N
1499806395.9,286046999.5,N
1499806415.7,286046996.7,N
1499806435.5,286047002.3,N
1499806455.4,286047002.6,N
1499806475.2,286046999.9,N
1499806495.0,286046999.5,N
1499806495.9,286046999.5,N
1499806515.8,286046998.1,N
1499806535.6,286046996.9,N
1499806555.4,286047000.3,N
1499806575.3,286047000.3,N
1499806595.1,286047002.6,N
1499806596.0,286047002.6,N
1499806615.8,286046998.1,N
1499806635.6,286046997.1,N
1499806655.5,286046997.8,N
1499806675.3,286046997.3,N
1499806695.1,286046997.0,N
1499806715.9,286046996.5,N
1499806735.7,286046997.1,N
1499806755.5,286046997.8,N
1499806775.8,286047000.9,N
1499806795.6,286047000.5,N
