#timestamp,LO_Frequency,Hit,StdDev 
1513699215.1,286047002.8,N
1513699216.0,286047002.8,N
1513699235.8,286047000.9,N
1513699255.6,286046997.2,N
1513699275.5,286046997.9,N
1513699295.3,286046997.0,N
1513699315.1,286046997.2,N
1513699335.9,286046997.3,N
1513699355.7,286046999.0,N
1513699375.5,286046998.1,N
1513699395.3,286046999.7,N
1513699415.2,286047001.0,N
1513699435.0,286047002.6,N
1513699435.9,286047002.6,N
1513699455.7,286047002.5,N
1513699475.6,286047005.5,N
1513699495.4,286047006.6,N
1513699515.2,286047008.9,N
1513699535.1,286047012.3,N
1513699536.0,286047012.3,N
1513699555.8,286047015.1,N
1513699575.6,286047016.4,N
1513699595.5,286047017.1,N
1513699615.3,286047012.6,N
1513699635.1,286047015.6,N
1513699655.9,286047015.6,N
1513699675.7,286047017.0,N
1513699695.5,286047020.2,N
1513699715.4,286047022.5,Y
1513699735.2,286047019.7,P
1513699755.0,286047020.2,N
1513699755.9,286047020.2,P
1513699775.8,286047017.4,N
1513699795.6,286047014.2,N
1513699815.4,286047015.5,Y
1513699835.3,286046997.5,P
1513699855.1,286046997.8,N
1513699856.0,286046997.8,N
1513699875.8,286046999.5,N
1513699895.7,286046997.0,N
1513699915.5,286046997.1,N
1513699935.3,286046997.5,N
1513699955.1,286046996.1,N
1513699975.9,286046999.0,N
1513699995.7,286046995.0,N
1513700015.5,286046993.7,N
1513700035.4,286046992.0,N
1513700055.2,286046992.2,N
1513700075.0,286046994.4,N
1513700075.9,286046994.4,N
1513700095.8,286046993.4,N
1513700115.6,286046996.4,N
1513700135.4,286046994.5,N
1513700155.3,286046994.5,N
1513700175.1,286046989.7,N
1513700176.0,286046989.7,N
1513700195.8,286046989.5,N
1513700215.7,286046987.4,N
1513700235.5,286046989.7,N
1513700255.3,286046992.5,N
1513700275.1,286046991.4,N
1513700295.9,286046986.2,N
1513700315.7,286046982.6,Y
1513700335.5,286046990.0,P
1513700355.4,286046987.7,P
1513700375.2,286046987.9,P
1513700395.0,286046985.3,Y
1513700395.9,286046985.3,P
1513700415.8,286046999.8,N
1513700435.6,286047001.6,N
1513700455.4,286047002.5,N
1513700475.3,286047001.1,N
1513700495.1,286046996.7,N
1513700515.8,286046997.0,N
1513700535.7,286046996.5,N
1513700555.5,286046999.5,N
1513700575.3,286046996.7,N
1513700595.2,286046996.6,N
1513700615.9,286046997.5,N
1513700635.7,286046997.5,N
1513700655.5,286046994.2,N
1513700675.4,286046996.0,N
1513700695.2,286046995.1,N
1513700715.0,286046994.7,N
1513700715.9,286046994.7,N
1513700735.8,286046994.6,N
1513700755.6,286046995.5,N
1513700775.4,286046994.5,N
1513700795.3,286046994.5,N
1513700815.1,286046993.2,N
1513700816.0,286046993.2,N
1513700835.8,286046992.8,N
1513700855.7,286046991.4,N
1513700875.5,286046989.7,N
1513700895.3,286046988.9,Y
1513700915.2,286046995.6,P
1513700935.9,286046994.6,P
1513700955.7,286046992.5,P
1513700975.6,286046992.6,Y
1513700995.4,286046998.6,P
1513701015.2,286046999.7,N
1513701035.1,286047002.3,N
1513701036.0,286047002.3,N
1513701055.8,286047003.1,N
1513701075.6,286047001.6,N
1513701095.5,286047002.2,N
1513701115.3,286047002.5,N
1513701135.1,286047001.8,N
1513701155.8,286047003.0,N
1513701175.7,286047005.8,N
1513701195.5,286047004.3,N
1513701215.3,286047001.3,N
1513701235.2,286047003.1,N
1513701255.9,286047001.5,N
1513701275.7,286047003.5,N
1513701295.6,286047003.9,N
1513701315.4,286047005.3,N
1513701335.2,286047006.2,N
1513701355.1,286047009.5,Y
1513701356.0,286047009.5,P
1513701375.8,286047006.7,N
1513701395.6,286047002.9,N
1513701415.5,286047004.0,N
1513701435.3,286047005.7,N
1513701455.1,286047002.9,N
1513701475.8,286047005.3,N
1513701495.7,286047004.8,N
1513701515.5,286047005.6,N
1513701535.3,286047002.5,N
1513701555.2,286047003.8,N
1513701575.9,286047003.7,N
1513701595.7,286047003.7,N
1513701615.6,286047002.7,N
1513701635.4,286047001.1,N
1513701655.2,286046996.5,N
1513701675.1,286046998.3,N
1513701676.0,286046998.3,N
1513701695.8,286047000.5,N
1513701715.6,286047000.7,N
1513701735.5,286047002.0,N
1513701755.3,286047003.4,N
1513701775.1,286047004.6,N
1513701795.8,286047002.9,N
1513701815.7,286047006.0,N
1513701835.5,286047001.8,N
1513701855.3,286047004.6,N
1513701875.2,286047008.7,Y
1513701895.9,286047008.6,P
1513701915.7,286047008.4,P
1513701935.6,286047005.8,N
1513701955.4,286047004.2,N
1513701975.2,286047003.8,N
1513701995.1,286047002.7,N
1513701996.0,286047002.7,N
1513702015.8,286047002.4,N
1513702035.6,286046999.2,N
1513702055.5,286046999.6,N
1513702075.3,286046997.3,N
1513702095.1,286047001.1,N
1513702115.8,286047001.2,N
1513702135.7,286046998.0,N
1513702155.5,286046995.5,N
1513702175.3,286046996.1,N
1513702195.2,286046996.4,N
1513702215.9,286046994.5,N
1513702235.7,286046994.0,N
1513702255.6,286046994.0,N
1513702275.4,286046993.6,N
1513702295.2,286046992.5,N
1513702315.1,286046991.6,N
1513702316.0,286046991.6,N
1513702335.8,286046989.7,N
1513702355.6,286046991.1,N
1513702375.5,286046987.9,N
1513702395.3,286046986.3,N
1513702415.1,286046986.2,N
1513702435.8,286046982.4,N
1513702455.7,286046985.3,N
1513702475.5,286046985.5,N
1513702495.3,286046986.5,N
1513702515.2,286046984.6,N
1513702535.9,286046986.5,N
1513702555.7,286046988.1,N
1513702575.6,286046991.5,N
1513702595.4,286046988.0,N
1513702615.2,286046988.2,N
1513702635.1,286046993.0,N
1513702636.0,286046993.0,N
1513702655.8,286046993.6,N
1513702675.6,286046999.5,N
1513702695.5,286046995.4,N
1513702715.3,286046995.8,N
1513702735.1,286046997.4,N
1513702755.8,286046999.1,N
1513702775.7,286046997.0,N
1513702795.5,286046999.5,N
