#timestamp,LO_Frequency,Hit,StdDev 
1607459695.2,286046995.4,P
1607459715.0,286046998.6,P
1607459715.9,286046998.6,N
1607459735.8,286046998.9,N
1607459755.6,286046996.7,N
1607459775.4,286046997.2,N
1607459795.3,286046997.8,N
1607459815.1,286046999.6,N
1607459816.0,286046999.6,N
1607459835.8,286046997.4,N
1607459855.7,286046996.7,N
1607459875.5,286046997.8,N
1607459895.4,286046995.0,Y
1607459915.2,286047000.8,P
1607459935.0,286047000.0,N
1607459935.9,286047000.0,N
1607459955.8,286047000.7,N
1607459975.6,286047002.6,N
1607459995.4,286047002.4,N
1607460015.3,286047000.3,N
1607460035.1,286047000.4,N
1607460055.9,286047002.1,N
1607460075.7,286047001.0,N
1607460095.5,286047002.8,N
1607460115.4,286047001.9,N
1607460135.2,286047001.4,N
1607460155.0,286047004.1,Y
1607460155.9,286047004.1,P
1607460175.8,286047002.5,N
1607460195.6,286047000.1,N
1607460215.5,286047000.5,N
1607460235.3,286047000.4,N
1607460255.1,286047000.3,N
1607460275.9,286046998.1,N
1607460295.7,286046999.3,N
1607460315.5,286046997.0,N
1607460335.4,286046996.8,N
1607460355.2,286046996.5,N
1607460375.1,286046999.5,N
1607460376.0,286046999.5,N
1607460395.8,286047001.2,N
1607460415.6,286047000.8,N
1607460435.5,286046996.5,N
1607460455.3,286047000.6,N
1607460475.1,286047000.5,N
1607460495.9,286046998.3,N
1607460515.7,286046998.8,N
1607460535.6,286046999.1,N
1607460555.4,286046998.5,N
1607460575.2,286046996.5,N
1607460595.1,286046997.6,N
1607460596.0,286046997.6,N
1607460615.8,286046996.6,N
1607460635.6,286046996.5,N
1607460655.5,286046997.9,N
1607460675.3,286046998.0,N
1607460695.2,286046993.8,Y
1607460715.9,286046995.0,P
1607460735.7,286046997.8,N
1607460755.6,286046997.0,N
1607460775.4,286046998.7,N
1607460795.2,286046998.6,N
1607460815.1,286047001.2,N
1607460816.0,286047001.2,N
1607460835.8,286047000.1,N
1607460855.7,286047000.5,N
1607460875.5,286047002.3,N
1607460895.3,286047002.5,N
1607460915.2,286047005.3,N
1607460935.0,286047006.0,N
1607460935.9,286047006.0,N
1607460955.7,286047003.3,N
1607460975.6,286047003.2,N
1607460995.4,286047002.6,N
1607461015.3,286047001.9,N
1607461035.1,286047001.7,N
1607461036.0,286047001.7,N
1607461055.8,286047000.7,N
1607461075.7,286046998.6,N
1607461095.5,286046998.9,N
1607461115.3,286046998.3,N
1607461135.2,286046997.6,N
1607461155.0,286046995.0,N
1607461155.9,286046995.0,N
1607461175.8,286046995.0,N
1607461195.6,286046997.6,N
