#timestamp,LO_Frequency,Hit,StdDev 
1506790815.8,286047026.6,N
1506790835.6,286047026.5,N
1506790855.4,286047023.7,N
1506790875.3,286047028.2,N
1506790895.1,286047027.1,N
1506790915.8,286047028.4,N
1506790935.7,286047027.3,N
1506790955.5,286047025.6,N
1506790975.3,286047026.5,N
1506790995.2,286047028.4,N
1506791015.9,286047027.2,N
1506791035.7,286047029.8,Y
1506791055.6,286047008.2,P
1506791075.4,286047008.4,N
1506791095.2,286047004.9,N
1506791115.1,286047008.3,N
1506791116.0,286047008.3,N
1506791135.8,286047010.6,N
1506791155.6,286047007.1,N
1506791175.5,286047004.8,N
1506791195.3,286047006.7,N
1506791215.1,286047006.5,N
1506791235.9,286047007.7,N
1506791255.7,286047008.9,N
1506791275.5,286047009.9,N
1506791295.4,286047013.6,Y
1506791315.2,286047002.5,P
1506791335.0,286047000.9,N
1506791335.9,286047000.9,N
1506791355.8,286046997.4,N
1506791375.6,286046994.0,N
1506791395.4,286046993.2,N
1506791415.2,286046985.3,N
1506791435.1,286046987.6,N
1506791436.0,286046987.6,N
1506791455.8,286046989.1,N
1506791475.6,286046990.0,N
1506791495.5,286046988.1,N
1506791515.3,286046987.7,N
1506791535.1,286046986.9,N
1506791555.9,286046983.7,N
1506791575.7,286046984.8,N
1506791595.5,286046982.4,N
1506791615.4,286046982.5,N
1506791635.2,286046984.8,N
1506791655.0,286046982.8,N
1506791655.9,286046982.8,N
1506791675.8,286046983.3,N
1506791695.6,286046979.5,N
1506791715.4,286046979.0,N
1506791735.2,286046979.9,N
1506791755.1,286046977.6,N
1506791756.0,286046977.6,N
1506791775.8,286046980.4,N
1506791795.6,286046980.0,N
1506791815.5,286046979.4,N
1506791835.3,286046981.5,N
1506791855.1,286046980.8,Y
1506791875.9,286046994.2,P
1506791895.7,286046994.3,N
1506791915.5,286046997.4,N
1506791935.4,286046998.8,N
1506791955.2,286046999.9,N
1506791975.0,286047001.9,N
1506791975.9,286047001.9,N
1506791995.8,286046999.8,N
1506792015.6,286046998.2,N
1506792035.4,286046999.8,N
1506792055.3,286046999.3,N
1506792075.1,286046996.5,N
1506792076.0,286046996.5,N
1506792095.8,286046999.1,N
1506792115.7,286046995.6,N
1506792135.5,286046995.7,N
1506792155.3,286046997.6,N
1506792175.1,286046996.2,N
1506792195.9,286046993.3,N
1506792215.7,286046993.6,N
1506792235.5,286046991.2,N
1506792255.4,286046994.8,N
1506792275.2,286046990.5,N
1506792295.0,286046993.0,N
1506792295.9,286046993.0,N
1506792315.8,286046992.3,N
1506792335.6,286046993.2,N
1506792355.4,286046991.5,N
1506792375.3,286046990.0,N
1506792395.1,286046990.0,N
1506792396.0,286046990.0,N
1506792415.8,286046989.3,Y
1506792435.7,286046992.7,P
1506792455.5,286046994.1,P
1506792475.3,286046994.2,P
1506792495.2,286046998.9,N
1506792515.9,286047002.0,N
1506792535.7,286047006.9,N
1506792555.6,286047012.0,N
1506792575.4,286047013.9,N
1506792595.2,286047014.7,N
1506792615.1,286047015.8,N
1506792616.0,286047015.8,N
1506792635.8,286047016.0,N
1506792655.6,286047014.6,N
1506792675.4,286047016.4,N
1506792695.3,286047017.7,N
1506792715.1,286047017.5,N
1506792735.8,286047021.4,N
1506792755.7,286047020.7,N
1506792775.5,286047022.7,N
1506792795.3,286047022.5,N
1506792815.2,286047024.8,N
1506792835.9,286047020.5,N
1506792855.7,286047023.3,N
1506792875.6,286047020.8,N
1506792895.4,286047020.7,N
1506792915.2,286047020.8,N
1506792935.1,286047020.8,N
1506792936.0,286047020.8,N
1506792955.8,286047023.5,N
1506792975.6,286047019.7,N
1506792995.5,286047018.5,N
1506793015.3,286047021.6,N
1506793035.1,286047018.9,N
1506793055.9,286047019.0,Y
1506793075.7,286047002.6,P
1506793095.5,286047001.7,N
1506793115.3,286047008.9,N
1506793135.2,286047004.6,N
1506793155.0,286047004.5,N
1506793155.9,286047004.5,N
1506793175.7,286047006.1,N
1506793195.6,286047012.4,N
1506793215.4,286047010.6,N
1506793235.2,286047011.1,N
1506793255.1,286047012.1,N
1506793256.0,286047012.1,N
1506793275.8,286047013.1,N
1506793295.6,286047012.8,N
1506793315.5,286047015.3,Y
1506793335.3,286047002.4,P
1506793355.1,286046999.3,N
1506793375.9,286046993.3,N
1506793395.7,286046994.2,N
1506793415.5,286046992.6,N
1506793435.4,286046993.2,N
1506793455.2,286046989.7,N
1506793475.0,286046986.5,N
1506793475.9,286046986.5,N
1506793495.8,286046982.1,N
1506793515.6,286046980.7,N
1506793535.4,286046979.0,N
1506793555.2,286046977.5,N
1506793575.1,286046979.1,N
1506793576.0,286046979.1,N
1506793595.8,286046979.0,N
1506793615.6,286046980.4,N
1506793635.5,286046974.7,N
1506793655.3,286046976.7,N
1506793675.1,286046977.2,N
1506793695.9,286046976.2,N
1506793715.7,286046976.1,N
1506793735.5,286046974.9,N
1506793755.4,286046972.4,N
1506793775.2,286046969.6,Y
1506793795.0,286046987.4,P
1506793795.9,286046987.4,P
1506793815.8,286046987.0,P
1506793835.6,286046987.4,Y
1506793855.4,286047000.9,P
1506793875.3,286047000.6,N
1506793895.1,286047000.7,N
1506793915.8,286047000.9,N
1506793935.7,286046998.7,N
1506793955.5,286046997.6,N
1506793975.3,286046995.2,N
1506793995.2,286046996.6,N
1506794015.9,286047000.8,N
1506794035.7,286047005.3,N
1506794055.6,286047006.1,N
1506794075.4,286047007.0,N
1506794095.2,286047005.1,N
1506794115.0,286047005.1,N
1506794115.9,286047005.1,N
1506794135.8,286047004.1,N
1506794155.6,286046997.0,N
1506794175.4,286046995.9,N
1506794195.3,286046999.4,N
1506794215.1,286047003.5,N
1506794216.0,286047003.5,N
1506794235.8,286047003.6,N
1506794255.7,286047004.3,N
1506794275.5,286047004.3,N
1506794295.3,286047004.3,N
1506794315.2,286047002.1,N
1506794335.9,286047000.9,N
1506794355.7,286047001.2,N
1506794375.5,286046997.9,N
1506794395.4,286046998.0,N
