#timestamp,LO_Frequency,Hit,StdDev 
1459209615.7,286046999.7,N
1459209635.5,286047002.4,N
1459209655.4,286047002.5,N
1459209675.2,286047001.6,N
1459209695.0,286047000.6,N
1459209695.9,286047000.6,N
1459209715.8,286047001.0,N
1459209735.6,286047000.9,N
1459209755.4,286046997.4,N
1459209775.3,286046994.9,N
1459209795.1,286046998.8,N
1459209796.0,286046998.8,N
1459209815.8,286046996.7,N
1459209835.7,286046995.7,N
1459209855.5,286046999.6,N
1459209875.3,286046994.9,N
1459209895.2,286046994.5,N
1459209915.9,286046990.9,N
1459209935.7,286046990.6,N
1459209955.5,286046992.9,N
1459209975.4,286046993.5,N
1459209995.2,286046993.1,N
1459210015.0,286046992.8,N
1459210015.9,286046992.8,N
1459210035.8,286046992.6,N
1459210055.6,286046992.6,N
1459210075.4,286046993.5,N
1459210095.3,286046995.9,N
1459210115.1,286046997.9,N
1459210135.8,286046996.0,N
1459210155.7,286046994.5,N
1459210175.5,286046991.8,N
1459210195.3,286046992.3,N
1459210215.2,286046991.9,N
1459210235.9,286046990.8,N
1459210255.7,286046990.7,Y
1459210275.6,286046997.7,P
1459210295.4,286046999.1,N
1459210315.2,286046999.5,N
1459210335.1,286046999.2,N
1459210336.0,286046999.2,N
1459210355.8,286046995.6,N
1459210375.6,286046996.2,N
1459210395.5,286046993.3,Y
1459210415.3,286046996.9,P
1459210435.1,286046999.5,N
1459210455.9,286046997.3,N
1459210475.7,286046998.6,N
1459210495.5,286046997.9,N
1459210515.3,286046997.8,N
1459210535.2,286046997.6,Y
1459210555.0,286047000.2,P
1459210555.9,286047000.2,N
1459210575.8,286047000.8,N
1459210595.6,286046999.4,N
1459210615.4,286046996.9,Y
1459210635.3,286046999.6,P
1459210655.1,286046995.2,P
1459210656.0,286046995.2,N
1459210675.8,286046994.8,N
1459210695.6,286046994.0,N
1459210715.5,286046992.9,Y
1459210735.3,286046996.4,P
1459210755.1,286046996.0,P
1459210775.9,286046994.0,P
1459210795.7,286046994.1,Y
1459210815.6,286046997.1,P
1459210835.4,286046997.3,P
1459210855.2,286046997.7,P
1459210875.1,286046997.2,Y
1459210876.0,286046997.2,P
1459210895.8,286047003.2,P
1459210915.6,286047003.1,N
1459210935.5,286047001.5,N
1459210955.3,286047000.0,N
1459210975.1,286046996.6,N
1459210995.8,286047001.0,N
1459211015.7,286046998.2,N
1459211035.5,286046998.6,N
1459211055.3,286046999.1,N
1459211075.2,286046998.3,N
1459211095.9,286047000.4,N
1459211115.7,286046997.1,N
1459211135.6,286046998.8,N
1459211155.4,286046998.3,N
1459211175.2,286046997.2,N
1459211195.1,286046997.5,N
1459211196.0,286046997.5,N
1459211215.8,286046996.7,N
1459211235.6,286046996.4,N
1459211255.5,286046996.9,N
1459211275.3,286046997.1,N
1459211295.1,286046995.7,N
1459211315.9,286046994.8,N
1459211335.7,286046995.1,N
1459211355.5,286046995.3,N
1459211375.4,286046997.8,N
1459211395.2,286046995.7,N
1459211415.0,286046997.4,N
1459211415.9,286046997.4,N
1459211435.8,286046994.9,N
1459211455.6,286046997.1,N
1459211475.4,286046996.5,N
1459211495.3,286046998.3,N
1459211515.1,286047002.8,N
1459211516.0,286047002.8,N
1459211535.8,286046999.7,N
1459211555.6,286047001.4,N
1459211575.5,286047004.8,N
1459211595.3,286047005.9,N
1459211615.1,286047007.5,N
1459211635.9,286047006.6,N
1459211655.7,286047007.7,N
1459211675.5,286047010.8,N
1459211695.4,286047004.5,N
1459211715.2,286047003.7,N
1459211735.0,286047001.6,N
1459211735.9,286047001.6,N
1459211755.8,286047000.6,N
1459211775.6,286047002.0,N
1459211795.4,286047002.3,N
1459211815.3,286047004.2,N
1459211835.1,286047005.4,N
1459211836.0,286047005.4,N
1459211855.8,286047004.7,N
1459211875.7,286047004.8,N
1459211895.5,286047007.6,N
1459211915.3,286047006.7,N
1459211935.1,286047009.1,N
1459211955.9,286047008.9,N
1459211975.7,286047007.3,N
1459211995.5,286047008.1,N
1459212015.4,286047009.6,N
1459212035.3,286047011.4,Y
1459212055.1,286047008.8,P
1459212056.0,286047008.8,P
1459212075.8,286047013.7,P
1459212095.7,286047013.3,Y
1459212115.5,286047004.8,P
1459212135.3,286047006.9,P
1459212155.2,286047005.0,N
1459212175.9,286047005.4,Y
1459212195.7,286047000.2,P
1459212215.6,286046998.4,N
1459212235.4,286046996.6,N
1459212255.2,286046999.5,N
1459212275.0,286046998.6,N
1459212275.9,286046998.6,N
1459212295.8,286046998.2,N
1459212315.6,286047000.3,N
1459212335.4,286046999.7,N
1459212355.3,286047001.5,N
1459212375.1,286047000.0,N
1459212376.0,286047000.0,N
1459212395.8,286046999.5,N
1459212415.7,286047000.2,N
1459212435.5,286047001.9,N
1459212455.3,286046998.7,N
1459212475.2,286047001.8,N
1459212495.9,286047002.8,N
1459212515.7,286047001.4,N
1459212535.5,286047001.9,N
1459212555.4,286047002.4,N
1459212575.2,286047000.0,N
1459212595.0,286046998.1,N
1459212595.9,286046998.1,N
1459212615.8,286046997.0,N
1459212635.6,286046997.3,N
1459212655.4,286046996.1,N
1459212675.3,286046991.7,Y
1459212695.1,286046994.7,P
1459212715.8,286046991.8,P
1459212735.7,286046993.1,N
1459212755.5,286046990.9,N
1459212775.3,286046988.7,Y
1459212795.2,286046991.8,P
1459212815.0,286046994.0,P
1459212815.9,286046994.0,P
1459212835.7,286046991.9,Y
1459212855.6,286047001.0,P
1459212875.4,286046998.2,N
1459212895.2,286046996.9,N
1459212915.1,286046997.2,N
1459212916.0,286046997.2,N
1459212935.8,286046995.0,N
1459212955.6,286046995.1,N
1459212975.5,286046997.7,N
1459212995.3,286046996.4,N
1459213015.1,286046993.9,Y
1459213035.9,286046996.6,P
1459213055.7,286046996.5,P
1459213075.5,286046998.1,P
1459213095.4,286047000.8,N
1459213115.2,286046999.0,N
1459213135.0,286046997.1,N
1459213135.9,286046997.1,N
1459213155.8,286046999.3,N
1459213175.6,286047000.3,N
1459213195.4,286047002.2,N
