#timestamp,LO_Frequency,Hit,StdDev 
1615946415.6,286046997.9,N
1615946435.4,286046995.6,N
1615946455.3,286046998.0,N
1615946475.1,286046995.8,N
1615946495.8,286046997.3,N
1615946515.7,286046999.0,N
1615946535.5,286046998.7,N
1615946555.3,286046999.4,N
1615946575.2,286046998.0,N
1615946595.0,286046996.6,N
1615946595.9,286046996.6,N
1615946615.8,286046997.8,N
1615946635.6,286046999.1,N
1615946655.4,286046997.3,N
1615946675.3,286046996.4,N
1615946695.1,286046999.3,N
1615946715.9,286047000.5,N
1615946735.7,286047002.5,N
1615946755.5,286047001.9,N
1615946775.4,286047002.6,N
1615946795.2,286047001.7,N
1615946815.0,286047001.6,N
1615946815.9,286047001.6,N
1615946865.8,286046999.3,E
1615946875.7,286046997.4,N
1615946895.6,286046998.2,P
1615946915.4,286046998.1,P
1615946935.2,286046996.7,Y
1615946955.1,286047000.8,P
1615946956.0,286047000.8,N
1615946975.8,286046998.1,N
1615946995.7,286047001.1,N
1615947015.5,286046997.2,N
1615947035.3,286047000.7,N
1615947055.2,286047000.8,N
1615947075.9,286047001.1,N
1615947095.7,286046998.4,N
1615947115.6,286047001.2,N
1615947135.4,286046998.5,N
1615947155.2,286047000.4,N
1615947175.1,286047000.9,N
1615947176.0,286047000.9,N
1615947195.8,286047001.2,N
1615947215.7,286046996.6,N
1615947235.5,286047002.3,N
1615947255.3,286047002.8,N
1615947275.2,286046998.4,N
1615947295.0,286047001.2,N
1615947295.9,286047001.2,N
1615947315.7,286047000.3,N
1615947335.6,286047002.5,N
1615947355.4,286047003.9,N
1615947375.3,286046999.7,N
1615947395.1,286047002.6,N
1615947396.0,286047002.6,N
1615947415.8,286047002.8,N
1615947435.7,286047002.2,N
1615947455.5,286047001.8,N
1615947475.3,286047001.1,N
1615947495.2,286046998.3,N
1615947515.0,286047001.9,N
1615947515.9,286047001.9,N
1615947535.8,286047001.8,N
1615947555.6,286047007.6,Y
1615947575.4,286047003.2,P
1615947595.3,286047004.5,P
1615947615.1,286047007.3,P
1615947635.9,286047004.1,N
1615947655.7,286047003.3,N
1615947675.5,286047004.9,N
1615947695.4,286047008.4,Y
1615947715.2,286047003.0,P
1615947735.0,286047002.9,P
1615947735.9,286047002.9,P
1615947755.8,286046999.7,N
1615947775.6,286046998.2,N
1615947795.5,286047002.8,N
1615947815.3,286047001.0,N
1615947835.1,286047003.1,N
1615947855.9,286047003.4,N
1615947875.7,286047003.1,N
1615947895.5,286047005.3,Y
1615947915.4,286047002.5,P
1615947935.2,286047001.2,P
1615947955.1,286047000.8,N
1615947956.0,286047000.8,N
1615947975.8,286047001.5,N
1615947995.6,286047004.1,Y
1615948015.5,286047001.0,P
1615948035.3,286046998.5,P
1615948055.1,286047001.2,N
1615948075.9,286047000.2,N
1615948095.7,286047001.1,N
1615948115.6,286046998.6,N
1615948135.4,286046998.0,N
1615948155.2,286046995.4,Y
1615948175.1,286046999.6,P
1615948176.0,286046999.6,N
1615948195.8,286047000.8,P
1615948215.7,286046996.6,Y
1615948235.5,286046998.1,P
1615948255.3,286046999.9,N
1615948275.2,286047001.0,N
1615948295.0,286047003.6,Y
1615948295.9,286047003.6,P
1615948315.8,286046999.7,N
1615948335.6,286046999.8,N
1615948355.4,286047000.5,N
1615948375.3,286047002.7,N
1615948395.1,286047000.3,N
1615948415.8,286047000.0,N
1615948435.7,286047002.0,N
1615948455.5,286047001.8,N
1615948475.3,286047002.5,N
1615948495.2,286047001.4,N
1615948515.0,286047002.9,N
1615948515.9,286047002.9,N
1615948535.8,286047001.3,N
1615948555.6,286046999.9,N
1615948575.4,286047002.5,N
1615948595.3,286047004.4,Y
1615948615.1,286047002.6,P
1615948635.9,286047002.7,P
1615948655.7,286047002.7,P
1615948675.5,286047004.9,Y
1615948695.4,286047002.4,P
1615948715.2,286047000.2,P
1615948735.0,286046999.2,N
1615948735.9,286046999.2,N
1615948755.8,286047001.2,N
1615948775.6,286047001.9,N
1615948795.5,286047003.5,N
1615948815.3,286047006.3,Y
1615948835.1,286047004.0,P
1615948855.9,286047001.9,N
1615948875.7,286046999.0,N
1615948895.5,286046999.6,N
1615948915.4,286046997.3,N
1615948935.2,286046997.2,N
1615948955.1,286046997.3,N
1615948956.0,286046997.3,N
1615948975.8,286046993.8,N
1615948995.6,286046995.9,N
1615949015.5,286046996.4,N
1615949035.3,286046990.5,Y
1615949055.1,286046993.6,P
1615949075.9,286046994.4,N
1615949095.7,286046993.9,N
1615949115.6,286046993.6,Y
1615949135.4,286046999.3,P
1615949155.2,286046997.0,N
1615949175.1,286046996.8,N
1615949176.0,286046996.8,N
1615949195.8,286046997.2,N
1615949215.6,286046998.0,N
1615949235.5,286046995.0,Y
1615949255.3,286046996.7,P
1615949275.2,286046995.6,P
1615949295.0,286046994.4,P
1615949295.9,286046994.4,Y
1615949315.8,286046998.1,P
1615949335.6,286047002.4,N
1615949355.4,286047000.7,N
1615949375.3,286046995.1,N
1615949395.1,286046996.7,N
1615949415.8,286046999.1,N
1615949435.7,286047000.0,N
1615949455.5,286046998.6,N
1615949475.4,286046996.5,N
1615949495.2,286047001.1,N
1615949515.0,286046999.9,N
1615949515.9,286046999.9,N
1615949535.8,286046999.7,N
1615949555.6,286047000.0,N
1615949575.4,286046998.1,N
1615949595.3,286046999.8,N
1615949615.1,286047000.8,N
1615949635.9,286046997.1,N
1615949655.7,286046998.7,N
1615949675.5,286046998.7,N
1615949695.4,286046997.8,N
1615949715.2,286046997.1,N
1615949735.0,286046997.1,N
1615949735.9,286046997.1,N
1615949755.8,286046999.8,N
1615949775.6,286047001.6,N
1615949795.5,286047002.7,N
1615949815.3,286047002.4,N
1615949835.1,286047002.6,N
1615949855.9,286047003.2,N
1615949875.7,286047003.1,N
1615949895.5,286047004.1,N
1615949915.4,286047005.5,N
1615949935.2,286047001.9,N
1615949955.1,286047001.9,N
1615949956.0,286047001.9,N
1615949975.8,286047002.4,N
1615949995.6,286047000.5,N
