#timestamp,LO_Frequency,Hit,StdDev 
1571648415.5,286046998.1,N
1571648435.3,286047000.7,N
1571648485.2,286047000.2,E
1571648495.1,286047000.4,N
1571648515.8,286047000.2,P
1571648535.7,286047000.7,P
1571648555.5,286046998.5,Y
1571648575.3,286046998.2,P
1571648595.2,286046999.4,N
1571648615.9,286046997.0,P
1571648635.7,286046996.6,N
1571648655.6,286046998.9,N
1571648675.4,286046998.5,N
1571648695.2,286046998.3,N
1571648715.1,286046999.8,N
1571648716.0,286046999.8,N
1571648735.8,286047000.0,N
1571648755.6,286047000.1,N
1571648775.5,286047000.0,N
1571648795.3,286047000.9,N
1571648815.1,286047000.7,N
1571648835.9,286047000.4,N
1571648855.7,286047002.5,N
1571648875.5,286047001.5,N
1571648895.4,286047002.4,N
1571648915.2,286047000.2,N
1571648935.0,286047002.8,N
1571648935.9,286047002.8,N
1571648955.8,286047002.2,N
1571648975.6,286047000.1,N
1571648995.4,286047000.7,N
1571649015.3,286047001.0,N
1571649035.1,286047000.8,N
1571649036.0,286047000.8,N
1571649055.8,286047000.3,N
1571649075.7,286047000.1,N
1571649095.5,286047001.5,N
1571649115.3,286047000.5,N
1571649135.2,286047002.2,N
1571649155.9,286047001.5,N
1571649175.7,286047001.4,N
1571649195.6,286047002.7,N
1571649215.4,286047001.1,N
1571649235.2,286047000.7,N
1571649255.1,286047001.0,N
1571649256.0,286047001.0,N
1571649275.8,286047002.1,N
1571649295.6,286047001.8,N
1571649315.5,286047002.6,Y
1571649335.3,286046998.1,P
1571649355.1,286046998.7,N
1571649375.9,286047001.0,N
1571649395.7,286047000.5,N
1571649415.5,286047002.7,N
1571649435.4,286047000.5,N
1571649455.2,286046999.7,N
1571649475.0,286047000.1,N
1571649475.9,286047000.1,N
1571649495.8,286047000.2,N
1571649515.6,286047001.2,N
1571649535.4,286047000.9,N
1571649555.3,286046998.2,N
1571649575.1,286047000.3,N
1571649576.0,286047000.3,N
1571649595.8,286046998.6,N
1571649615.7,286046999.9,N
1571649635.5,286046999.8,N
1571649655.3,286047002.4,N
1571649675.2,286047000.5,N
1571649695.9,286047000.6,N
1571649715.7,286047002.4,N
1571649735.6,286047004.3,Y
1571649755.4,286047004.0,P
1571649775.2,286047004.3,N
1571649795.1,286047003.9,N
1571649796.0,286047003.9,N
1571649815.8,286047001.7,N
1571649835.6,286047002.7,N
1571649855.5,286047002.5,N
1571649875.3,286047002.2,N
1571649895.1,286047002.2,N
1571649915.9,286047002.7,N
1571649935.7,286047000.0,N
1571649955.5,286047001.1,N
1571649975.4,286046998.3,N
1571649995.2,286047002.8,N
1571650015.0,286047000.4,N
1571650015.9,286047000.4,N
1571650035.8,286047000.2,N
1571650055.6,286047002.4,N
1571650075.4,286047001.0,N
1571650095.3,286047000.8,N
1571650115.1,286047000.6,N
1571650116.0,286047000.6,N
1571650135.8,286047002.7,N
1571650155.7,286047002.2,N
1571650175.5,286047000.2,N
1571650195.3,286047000.5,N
1571650215.2,286046999.7,N
1571650235.9,286046999.9,N
1571650255.7,286047002.4,N
1571650275.6,286047000.5,N
1571650295.4,286047001.7,N
1571650315.2,286047004.3,Y
1571650335.1,286047002.5,P
1571650336.0,286047002.5,P
1571650355.8,286047000.4,N
1571650375.6,286047002.8,Y
1571650395.5,286046999.4,P
1571650415.3,286046997.1,N
1571650435.1,286046996.7,N
1571650455.9,286046999.0,N
1571650475.7,286046998.3,N
1571650495.5,286047002.7,N
1571650515.4,286047002.6,N
1571650535.2,286047002.4,N
1571650555.0,286047002.5,N
1571650555.9,286047002.5,N
1571650575.8,286047002.4,N
1571650595.6,286047002.4,N
1571650615.4,286047003.2,N
1571650635.3,286047003.7,N
1571650655.1,286047004.1,N
1571650656.0,286047004.1,N
1571650675.8,286047003.8,N
1571650695.7,286047007.3,Y
1571650715.5,286047007.5,P
1571650735.3,286047005.0,N
1571650755.2,286047006.7,N
1571650775.9,286047007.2,Y
1571650795.7,286047000.2,P
1571650815.6,286047004.4,N
1571650835.4,286047003.2,N
1571650855.2,286047005.0,N
1571650875.1,286047009.1,Y
1571650876.0,286047009.1,P
1571650895.8,286047004.6,N
1571650915.6,286047010.8,P
1571650935.5,286047010.3,Y
1571650955.3,286047002.5,P
1571650975.1,286047002.0,N
1571650995.9,286047002.3,N
1571651015.7,286047000.6,N
1571651035.5,286047002.4,N
1571651055.4,286046999.7,N
1571651075.2,286046998.2,N
1571651095.0,286046999.0,N
1571651095.9,286046999.0,N
1571651115.8,286046997.1,N
1571651135.6,286046999.6,N
1571651155.4,286046997.1,N
1571651175.3,286046997.7,N
1571651195.1,286046995.3,N
1571651215.8,286046995.4,N
1571651235.7,286046996.2,N
1571651255.5,286046996.2,N
1571651275.3,286046995.8,N
1571651295.2,286046995.4,N
1571651315.0,286046995.9,N
1571651315.9,286046995.9,N
1571651335.7,286046993.3,N
1571651355.6,286046992.1,N
1571651375.4,286046992.2,N
1571651395.2,286046992.0,N
1571651415.1,286046992.1,N
1571651416.0,286046992.1,N
1571651435.8,286046992.3,N
1571651455.6,286046992.1,N
1571651475.5,286046990.1,N
1571651495.3,286046990.1,N
1571651515.1,286046990.1,N
1571651535.9,286046992.9,N
1571651555.7,286046993.2,N
1571651575.5,286046993.1,N
1571651595.4,286046990.8,Y
1571651615.2,286046997.7,P
1571651635.0,286046996.6,N
1571651635.9,286046996.6,N
1571651655.8,286046997.2,N
1571651675.6,286046997.7,N
1571651695.4,286046995.0,Y
1571651715.3,286046998.3,P
1571651735.1,286046998.2,N
1571651755.8,286046998.5,N
1571651775.7,286046998.8,N
1571651795.5,286046999.2,N
1571651815.3,286046998.7,N
1571651835.2,286046999.4,N
1571651855.0,286046996.7,Y
1571651855.9,286046996.7,P
1571651875.7,286047000.7,N
1571651895.6,286046999.8,N
1571651915.4,286046999.8,N
1571651935.2,286046998.1,N
1571651955.1,286046999.4,N
1571651956.0,286046999.4,N
1571651975.8,286046998.9,N
1571651995.6,286046998.7,N
