#timestamp,LO_Frequency,Hit 
1504850415.2,286047019.8,N
1504850435.9,286047021.6,N
1504850455.7,286047019.2,N
1504850475.6,286047024.9,P
1504850495.4,286047014.4,N
1504850515.2,286047018.7,P
1504850535.1,286047014.7,N
1504850536.0,286047014.7,P
1504850555.8,286046999.6,N
1504850575.6,286046997.0,N
1504850595.5,286046998.3,N
1504850615.3,286047001.2,N
1504850635.1,286047000.7,N
1504850655.9,286046997.8,N
1504850675.7,286046999.1,N
1504850695.5,286046997.0,N
1504850715.4,286046997.0,N
1504850735.2,286046995.0,N
1504850755.0,286046998.2,N
1504850755.9,286046998.2,N
1504850775.7,286046996.5,N
1504850795.6,286046999.0,N
1504850815.4,286047001.0,N
1504850835.2,286047005.0,N
1504850855.1,286047007.2,N
1504850856.0,286047007.2,N
1504850875.8,286047004.6,N
1504850895.6,286047005.0,N
1504850915.5,286047004.9,N
1504850935.3,286047007.9,N
1504850955.1,286047012.0,N
1504850975.9,286047009.8,N
1504850995.7,286047013.8,N
1504851015.5,286047013.2,N
1504851035.4,286047013.7,N
1504851055.2,286047009.7,N
1504851075.0,286047011.1,N
1504851075.9,286047011.1,N
1504851095.8,286047014.0,N
1504851115.6,286047013.1,N
1504851135.4,286047015.6,N
1504851155.2,286047015.0,N
1504851175.1,286047013.0,N
1504851176.0,286047013.0,N
1504851195.8,286047009.4,N
1504851215.6,286047012.1,N
1504851235.5,286047011.0,N
1504851255.3,286047009.7,N
1504851275.1,286047011.5,N
1504851295.9,286047009.3,N
1504851315.7,286047009.3,N
1504851335.5,286047015.0,P
1504851355.4,286047003.7,N
1504851375.2,286047001.8,N
1504851395.0,286047001.8,N
1504851395.9,286047001.8,N
1504851415.8,286047005.6,N
1504851435.6,286047002.9,N
1504851455.4,286047000.6,N
1504851475.3,286047000.4,N
1504851495.1,286047003.8,N
1504851496.0,286047003.8,N
1504851515.8,286047001.0,N
1504851535.7,286047001.5,N
1504851555.5,286047000.0,N
1504851575.3,286046997.0,N
1504851595.2,286047001.2,N
1504851615.9,286047002.7,N
1504851635.7,286047005.4,N
1504851655.5,286047002.1,N
1504851675.4,286047006.8,N
1504851695.2,286047007.3,N
1504851715.0,286047005.0,N
1504851715.9,286047005.0,N
1504851735.8,286047006.9,N
1504851755.6,286047006.9,N
1504851775.4,286047005.8,N
1504851795.3,286047005.4,N
1504851815.1,286047002.9,N
1504851816.0,286047002.9,N
1504851835.8,286047005.8,N
1504851855.7,286047002.5,N
1504851875.5,286047000.5,N
1504851895.3,286047001.3,N
1504851915.2,286047001.3,N
1504851935.9,286046999.9,N
1504851955.7,286047000.5,N
1504851975.6,286047000.7,N
1504851995.4,286046998.1,N
1504852015.2,286046998.4,N
1504852035.0,286046998.6,N
1504852035.9,286046998.6,N
1504852055.8,286046998.9,N
1504852075.6,286046998.1,N
1504852095.4,286047001.2,N
1504852115.3,286046999.5,N
1504852135.1,286047001.0,N
1504852155.8,286046998.6,N
1504852175.7,286047000.9,N
1504852195.5,286047002.5,N
1504852215.3,286046998.7,N
1504852235.2,286046999.1,N
1504852255.9,286047000.1,N
1504852275.7,286046998.6,N
1504852295.6,286047000.9,N
1504852315.4,286047001.2,N
1504852335.2,286047002.3,N
1504852355.0,286047000.7,N
1504852356.0,286047000.7,N
1504852375.8,286046999.7,N
1504852395.6,286047000.7,N
1504852415.4,286047000.0,N
1504852435.3,286047000.0,N
1504852455.1,286047000.0,N
1504852475.8,286047000.3,N
1504852495.7,286046994.9,P
1504852515.5,286046997.6,N
1504852535.3,286046994.9,N
1504852555.2,286046996.2,N
1504852575.0,286046996.1,N
1504852575.9,286046996.1,N
1504852595.7,286046997.5,N
1504852615.6,286046994.8,P
1504852635.4,286046999.0,N
1504852655.2,286046996.8,N
1504852675.1,286046998.9,N
1504852676.0,286046998.9,N
1504852695.8,286046999.2,N
1504852715.6,286046997.9,N
1504852735.5,286046997.0,N
1504852755.3,286046995.1,P
1504852775.1,286046998.2,N
1504852795.9,286047001.5,N
1504852815.7,286047005.1,N
1504852835.5,286047000.6,N
1504852855.4,286046999.1,N
1504852875.2,286046998.2,N
1504852895.0,286046999.0,N
1504852895.9,286046999.0,N
1504852915.8,286046997.7,N
1504852935.6,286046995.1,N
1504852955.4,286046993.5,N
1504852975.3,286046998.0,N
1504852995.1,286046997.4,N
1504852996.0,286046997.4,N
1504853015.8,286046997.0,N
1504853035.7,286046995.4,N
1504853055.5,286046995.3,N
1504853075.3,286046996.1,N
1504853095.2,286046995.7,N
1504853115.9,286046998.7,N
1504853135.7,286046997.4,N
1504853155.5,286046999.5,N
1504853175.4,286046999.9,N
1504853195.2,286047000.9,N
1504853215.0,286046998.5,N
1504853215.9,286046998.5,N
1504853235.8,286047001.2,N
1504853255.6,286047000.8,N
1504853275.4,286046995.4,N
1504853295.3,286046996.6,N
1504853315.1,286046996.6,N
1504853316.0,286046996.6,N
1504853335.8,286046997.8,N
1504853355.7,286046996.1,N
1504853375.5,286046995.8,N
1504853395.3,286046994.0,P
1504853415.2,286046995.9,N
1504853435.9,286046996.0,N
1504853455.7,286046993.8,P
1504853475.6,286046998.5,N
1504853495.4,286046999.8,N
1504853515.2,286047002.8,N
1504853535.1,286046999.8,N
1504853536.0,286046999.8,N
1504853555.8,286047002.0,N
1504853575.6,286047000.5,N
1504853595.5,286046999.7,N
1504853615.3,286047002.3,N
1504853635.1,286047000.5,N
1504853655.9,286047001.3,N
1504853675.7,286047003.5,N
1504853695.5,286047005.4,N
1504853715.3,286047003.6,N
1504853735.2,286047004.8,N
1504853755.0,286047004.9,N
1504853755.9,286047004.9,N
1504853775.7,286047005.9,N
1504853795.6,286047007.3,N
1504853815.4,286047005.5,N
1504853835.2,286047002.3,N
1504853855.1,286047001.5,N
1504853856.0,286047001.5,N
1504853875.8,286046998.1,N
1504853895.6,286047000.6,N
1504853915.5,286046999.9,N
1504853935.3,286046999.3,N
1504853955.1,286046998.9,N
1504853975.9,286047000.4,N
1504853995.7,286047000.3,N
