#timestamp,LO_Frequency,Hit,StdDev 
1711375215.0,286047000.7,N
1711375215.9,286047000.7,N
1711375235.8,286047001.2,N
1711375255.6,286046999.4,N
1711375275.5,286046998.9,N
1711375295.3,286046999.5,N
1711375315.1,286046996.6,N
1711375335.9,286046998.9,N
1711375355.7,286046998.6,N
1711375375.6,286046999.4,N
1711375395.4,286047000.7,N
1711375415.2,286046998.4,N
1711375435.1,286046998.2,N
1711375436.0,286046998.2,N
1711375455.8,286047000.5,N
1711375475.6,286046998.1,N
1711375495.5,286046998.2,N
1711375515.3,286046998.8,N
1711375535.2,286046999.5,N
1711375555.0,286046998.7,N
1711375555.9,286046998.7,N
1711375575.8,286046998.5,N
1711375595.6,286046998.3,N
1711375615.4,286046998.5,N
1711375635.3,286046998.4,N
1711375655.1,286047001.2,N
1711375675.8,286047001.2,N
1711375695.7,286047000.5,N
1711375715.5,286046999.7,N
1711375735.4,286047000.3,N
1711375755.2,286047000.2,N
1711375775.0,286047002.4,N
1711375775.9,286047002.4,N
1711375795.8,286046999.8,N
1711375815.6,286047002.6,N
1711375835.5,286047000.1,N
1711375855.3,286047000.2,N
1711375875.1,286047000.6,N
1711375895.9,286047000.6,N
1711375915.7,286047000.3,N
1711375935.5,286047000.3,N
1711375955.4,286047002.8,N
1711375975.2,286047000.5,N
1711375995.1,286047000.4,N
1711375996.0,286047000.4,N
1711376015.8,286047001.1,N
1711376035.6,286047000.5,N
1711376055.5,286047000.3,N
1711376075.3,286047001.1,N
1711376095.1,286047000.8,N
1711376115.9,286047000.9,N
1711376135.7,286047000.8,N
1711376155.6,286047000.6,N
1711376175.4,286047000.2,N
1711376195.2,286046999.9,N
1711376215.1,286046998.1,N
1711376216.0,286046998.1,N
1711376235.8,286047000.9,N
1711376255.7,286047001.2,N
1711376275.5,286047001.1,N
1711376295.3,286047002.8,N
1711376315.2,286046999.7,N
1711376335.0,286047002.7,N
1711376335.9,286047002.7,N
1711376355.7,286047001.0,N
1711376375.6,286046998.6,N
1711376395.4,286046996.5,Y
1711376415.3,286046997.0,P
1711376435.1,286046996.5,N
1711376455.8,286046996.7,N
1711376475.7,286046999.2,N
1711376495.5,286046998.5,N
1711376515.4,286046998.1,N
1711376535.2,286047000.9,N
1711376555.0,286047001.1,N
1711376555.9,286047001.1,N
1711376575.8,286046999.8,N
1711376595.6,286047002.0,N
1711376615.4,286047000.0,N
1711376635.3,286047001.0,N
1711376655.1,286046998.4,N
1711376675.9,286047001.2,N
1711376695.7,286046998.2,N
1711376715.5,286047000.9,N
1711376735.4,286047001.1,N
1711376755.2,286047001.2,N
1711376775.0,286047001.1,N
1711376775.9,286047001.1,N
1711376795.8,286046998.3,N
1711376815.6,286046998.6,N
1711376835.5,286046996.9,N
1711376855.3,286046999.4,N
1711376875.1,286046999.3,N
1711376895.9,286046999.5,N
1711376915.7,286046996.7,N
1711376935.5,286046998.8,N
1711376955.4,286046999.4,N
1711376975.2,286046999.5,N
1711376995.1,286046999.5,N
1711376996.0,286046999.5,N
1711377015.8,286046996.7,N
1711377035.6,286046995.0,Y
1711377055.5,286046999.1,P
1711377075.3,286046997.1,P
1711377095.2,286046998.5,N
1711377115.9,286047000.5,N
1711377135.7,286047000.2,N
1711377155.6,286047001.1,N
1711377175.4,286046999.9,N
1711377195.2,286047000.3,N
1711377215.1,286047000.3,N
1711377216.0,286047000.3,N
1711377235.8,286047000.5,N
1711377255.7,286047000.1,N
1711377275.5,286047000.4,N
1711377295.3,286047000.0,N
1711377315.2,286047001.6,N
1711377335.0,286047002.6,N
1711377335.9,286047002.6,N
1711377355.8,286047001.8,N
1711377375.6,286047001.4,N
1711377395.4,286047001.9,N
1711377415.3,286047002.8,N
1711377435.1,286047000.1,N
1711377455.8,286046998.1,N
1711377475.7,286046998.1,N
1711377495.5,286046998.2,N
1711377515.4,286047001.0,N
1711377535.2,286047001.2,N
1711377555.0,286047000.9,N
1711377555.9,286047000.9,N
1711377575.8,286047000.3,N
1711377595.6,286047000.3,N
1711377615.4,286046999.7,N
1711377635.3,286047001.0,N
1711377655.1,286047001.1,N
1711377675.9,286046998.5,N
1711377695.7,286047000.8,N
1711377715.5,286047000.3,N
1711377735.4,286047000.6,N
1711377755.2,286047000.5,N
1711377775.0,286047000.2,N
1711377775.9,286047000.2,N
1711377795.8,286047000.8,N
1711377815.6,286047000.5,N
1711377835.5,286046998.5,N
1711377855.3,286046998.7,N
1711377875.1,286047000.3,N
1711377895.9,286047000.9,N
1711377915.7,286046999.8,N
1711377935.5,286047000.4,N
1711377955.4,286046999.7,N
1711377975.2,286046999.9,N
1711377995.1,286047002.7,N
1711377996.0,286047002.7,N
1711378015.8,286047001.8,N
1711378035.6,286047000.1,N
1711378055.5,286046999.8,N
1711378075.3,286047002.4,N
1711378095.2,286047002.4,N
1711378115.9,286047000.0,N
1711378135.7,286047000.7,N
1711378155.6,286047000.2,N
1711378175.4,286047000.5,N
1711378195.2,286047001.0,N
1711378215.1,286047000.6,N
1711378216.0,286047000.6,N
1711378235.8,286047001.2,N
1711378255.7,286047000.8,N
1711378275.5,286047000.9,N
1711378295.3,286046999.9,N
1711378315.2,286047002.6,N
1711378335.0,286047002.1,N
1711378335.9,286047002.1,N
1711378355.7,286046999.9,N
1711378375.6,286046999.8,N
1711378395.4,286047000.5,N
1711378415.3,286047001.1,N
1711378435.1,286047000.7,N
1711378436.0,286047000.7,N
1711378455.8,286046998.9,N
1711378475.7,286046998.5,N
1711378495.5,286046999.2,N
1711378515.3,286046998.3,N
1711378535.2,286046998.1,N
1711378555.0,286047001.1,N
1711378555.9,286047001.1,N
1711378575.8,286046999.0,N
1711378595.6,286046997.0,N
1711378615.4,286046997.1,N
1711378635.3,286046996.6,N
1711378655.1,286046997.0,N
1711378675.9,286046997.2,N
1711378695.7,286046997.2,N
1711378715.5,286046997.0,N
1711378735.4,286046995.8,N
1711378755.2,286046995.1,N
1711378775.0,286046995.1,N
1711378776.0,286046995.1,N
1711378795.8,286046996.2,N
