#timestamp,LO_Frequency,Hit,StdDev 
1522954815.0,286047003.5,N
1522954815.9,286047003.5,N
1522954835.8,286047004.7,Y
1522954855.6,286047005.4,P
1522954875.4,286047004.1,P
1522954895.3,286047003.6,P
1522954915.1,286047003.5,Y
1522954935.8,286047000.3,P
1522954955.7,286047000.2,N
1522954975.5,286046999.7,N
1522954995.3,286047002.5,N
1522955015.2,286047004.3,N
1522955035.9,286047004.4,N
1522955055.7,286047004.1,N
1522955075.6,286047002.9,N
1522955095.4,286047002.9,N
1522955115.2,286047005.7,Y
1522955135.1,286047004.4,P
1522955136.0,286047004.4,P
1522955155.8,286047003.6,P
1522955175.6,286047003.0,Y
1522955195.5,286046999.7,P
1522955215.3,286047002.3,N
1522955235.1,286047002.4,N
1522955255.9,286047001.4,N
1522955275.7,286047001.9,N
1522955295.5,286047004.4,Y
1522955315.4,286046992.1,P
1522955335.2,286047002.6,N
1522955355.0,286047002.9,N
1522955355.9,286047002.9,N
1522955375.7,286047005.8,N
1522955395.6,286047003.0,N
1522955415.4,286047005.2,N
1522955435.2,286047007.5,N
1522955455.1,286047004.5,N
1522955456.0,286047004.5,N
1522955475.8,286047006.7,N
1522955495.6,286047006.7,N
1522955515.5,286047008.8,N
1522955535.3,286047311.0,Y
1522955555.1,286047305.6,P
1522955575.9,286047306.7,N
1522955595.7,286047306.8,N
1522955615.5,286047304.4,N
1522955635.4,286047302.5,N
1522955655.2,286047302.6,N
1522955675.0,286047304.7,N
1522955675.9,286047304.7,Y
1522955695.8,286047035.2,P
1522955715.6,286047035.1,N
1522955735.4,286047034.5,N
1522955755.3,286047034.5,N
1522955775.1,286047032.1,N
1522955776.0,286047032.1,N
1522955795.8,286047201.4,N
1522955815.7,286047030.7,N
1522955835.5,286047031.3,N
1522955855.3,286047031.4,N
1522955875.1,286047029.1,N
1522955895.9,286047200.5,N
1522955915.7,286047027.3,N
1522955935.5,286047198.7,N
1522955955.4,286047027.9,N
1522955975.2,286047025.7,N
1522955995.0,286047197.3,N
1522955995.9,286047197.3,N
1522956015.8,286047024.1,N
1522956035.6,286047024.8,N
1522956055.4,286047022.2,N
1522956075.3,286047022.3,N
1522956095.1,286047023.2,N
1522956096.0,286047023.2,N
1522956115.8,286047020.8,N
1522956135.7,286046412.2,Y
1522956155.5,286046949.1,P
1522956175.3,286046949.7,N
1522956195.2,286047120.5,N
1522956215.9,286047120.7,N
1522956235.7,286047020.2,N
1522956255.6,286046945.4,N
1522956275.4,286046944.2,N
1522956295.2,286047117.5,N
1522956315.0,286046945.0,N
1522956315.9,286046945.0,N
1522956335.8,286046942.6,N
1522956355.6,286047116.2,N
1522956375.4,286046940.7,N
1522956395.3,286047114.4,N
1522956415.1,286046938.9,N
1522956435.8,286046940.3,N
1522956455.7,286046938.0,N
1522956475.5,286047108.6,N
1522956495.3,286046935.7,N
1522956515.2,286046936.0,N
1522956535.9,286046692.0,Y
1522956555.7,286046933.7,P
1522956575.6,286046931.5,N
1522956595.4,286047018.4,N
1522956615.2,286046932.3,N
1522956635.1,286046691.5,Y
1522956636.0,286046691.5,P
1522956655.8,286046964.5,N
1522956675.6,286046846.7,N
1522956695.5,286046965.9,N
1522956715.3,286047134.3,N
1522956735.1,286046963.7,N
1522956755.8,286046961.8,N
1522956775.7,286046731.6,N
1522956795.5,286046733.5,N
1522956815.3,286046733.6,N
1522956835.2,286046733.3,N
1522956855.0,286046638.8,N
1522956855.9,286046638.8,N
1522956875.7,286046694.2,N
1522956895.6,286046697.0,N
1522956915.4,286046686.2,N
1522956935.2,286046686.4,N
1522956955.1,286046688.3,N
1522956956.0,286046688.3,N
1522956975.8,286046718.4,N
1522956995.6,286046718.7,N
1522957015.5,286046719.0,N
1522957035.3,286046718.7,N
1522957055.1,286046718.2,N
1522957075.9,286046721.1,N
1522957095.7,286046720.8,N
1522957115.5,286046921.8,N
1522957135.3,286046919.9,N
1522957155.2,286046821.7,N
1522957175.0,286046918.5,N
1522957175.9,286046918.5,N
1522957195.7,286046723.9,N
1522957215.6,286046723.6,N
1522957235.4,286046917.6,N
1522957255.2,286046725.5,N
1522957275.1,286046725.3,N
1522957276.0,286046725.3,Y
1522957295.8,286046969.8,P
1522957315.6,286047219.7,N
1522957335.5,286047255.6,N
1522957355.3,286047155.7,N
1522957375.1,286047154.6,N
1522957395.9,286047349.6,N
1522957415.7,286047152.8,N
1522957435.5,286047151.0,N
1522957455.4,286047060.9,N
1522957475.2,286047148.5,N
1522957495.0,286047061.3,N
1522957495.9,286047061.3,N
1522957515.7,286046975.1,N
1522957535.6,286047059.0,N
1522957555.4,286047059.4,N
1522957575.2,286046896.4,N
1522957595.1,286046896.9,N
1522957596.0,286046896.9,N
1522957615.8,286046896.3,N
1522957635.6,286046895.9,N
1522957655.5,286046898.8,N
1522957675.3,286046898.6,N
1522957695.1,286046898.1,N
1522957715.9,286046888.6,N
1522957735.7,286046895.8,N
1522957755.5,286046896.1,N
1522957775.4,286046897.0,N
1522957795.2,286046882.9,N
1522957815.0,286046883.2,N
1522957815.9,286046883.2,N
1522957835.7,286046969.2,N
1522957855.6,286046895.9,N
1522957875.4,286046880.2,N
1522957895.2,286046878.1,N
1522957915.1,286046963.3,N
1522957916.0,286046963.3,N
1522957935.8,286046896.9,N
1522957955.6,286046896.9,N
1522957975.5,286046447.8,Y
1522957995.3,286046916.4,P
1522958015.1,286046959.5,P
1522958035.9,286046503.8,P
1522958055.7,286046932.7,N
1522958075.5,286046959.4,N
1522958095.4,286046772.0,N
1522958115.2,286046639.4,N
1522958135.0,286046956.7,N
1522958135.9,286046956.7,N
1522958155.8,286046928.4,N
1522958175.6,286046640.1,N
1522958195.4,286046895.2,N
1522958215.3,286046800.4,N
1522958235.1,286046802.3,N
1522958236.0,286046802.3,N
1522958255.8,286046800.0,N
1522958275.6,286046957.2,N
1522958295.5,286046957.3,N
1522958315.3,286046649.2,N
1522958335.1,286046954.9,N
1522958355.9,286046650.0,N
1522958375.7,286046957.7,N
1522958395.5,286046957.3,N
