#timestamp,LO_Frequency,Hit,StdDev 
1609093615.7,286047006.1,P
1609093635.5,286047007.7,P
1609093655.4,286047008.0,P
1609093675.2,286047010.8,Y
1609093695.1,286047002.3,P
1609093696.0,286047002.3,N
1609093715.8,286047001.5,N
1609093735.6,286046999.7,N
1609093755.5,286047002.6,N
1609093775.3,286047003.1,N
1609093795.1,286047004.4,N
1609093815.9,286047002.3,N
1609093835.7,286046998.9,N
1609093855.6,286046998.5,N
1609093875.4,286046999.4,N
1609093895.2,286046997.0,N
1609093915.1,286046999.2,N
1609093946.0,286046998.5,E
1609093955.0,286046998.2,N
1609093955.9,286046998.2,P
1609093975.8,286046999.9,P
1609093995.6,286047000.6,N
1609094015.4,286047000.5,N
1609094035.3,286047000.2,N
1609094055.1,286047002.7,N
1609094075.9,286047002.7,N
1609094095.7,286047004.4,N
1609094115.5,286047001.7,N
1609094135.4,286047002.8,N
1609094155.2,286047004.0,N
1609094175.0,286047003.9,N
1609094175.9,286047003.9,N
1609094195.8,286047004.3,N
1609094215.6,286047002.2,N
1609094235.5,286047001.4,N
1609094255.3,286047004.1,N
1609094275.1,286047003.5,N
1609094295.9,286047003.4,N
1609094315.7,286047003.6,N
1609094335.5,286047003.8,N
1609094355.4,286047003.2,N
1609094375.2,286047003.9,N
1609094395.1,286047001.5,N
1609094396.0,286047001.5,N
1609094415.8,286047001.3,N
1609094435.6,286047001.4,N
1609094455.5,286047003.8,N
1609094475.3,286047001.3,N
1609094495.1,286047003.9,N
1609094515.9,286047003.3,N
1609094535.7,286047004.0,N
1609094555.6,286047003.5,N
1609094575.4,286047004.0,Y
1609094595.2,286046998.2,P
1609094615.1,286046998.4,N
1609094616.0,286046998.4,N
1609094635.8,286046998.1,N
1609094655.7,286046998.5,N
1609094675.5,286047001.0,N
1609094695.3,286046999.0,N
1609094715.2,286047000.9,N
1609094735.0,286047000.5,N
1609094735.9,286047000.5,N
1609094755.8,286047001.0,N
1609094775.6,286046998.7,N
1609094795.4,286047000.8,N
1609094815.3,286046999.3,N
1609094835.1,286047000.9,N
1609094855.8,286047000.0,N
1609094875.7,286047000.1,N
1609094895.5,286047002.0,N
1609094915.4,286047001.6,N
1609094935.2,286047001.5,N
1609094955.0,286047002.1,N
1609094955.9,286047002.1,N
1609094975.8,286047002.1,N
1609094995.6,286047002.2,N
1609095015.4,286047001.5,N
1609095035.3,286047002.8,N
1609095055.1,286046999.7,N
1609095075.9,286046999.7,N
1609095095.7,286046999.7,N
1609095115.5,286047000.5,N
1609095135.4,286047000.5,N
1609095155.2,286047000.3,N
1609095175.0,286046999.8,N
1609095175.9,286046999.8,N
1609095195.8,286047000.1,N
1609095215.6,286046998.3,N
1609095235.5,286047000.9,N
1609095255.3,286047000.7,N
1609095275.1,286047001.1,N
1609095295.9,286047000.5,N
1609095315.7,286047000.1,N
1609095335.6,286046998.6,N
1609095355.4,286046999.6,N
1609095375.2,286046998.4,N
1609095395.1,286046998.5,N
1609095396.0,286046998.5,N
1609095415.8,286047000.7,N
1609095435.6,286047000.7,N
1609095455.5,286047000.6,N
1609095475.3,286047000.1,N
1609095495.2,286047000.9,N
1609095515.9,286046998.3,N
1609095535.7,286046998.4,N
1609095555.6,286046999.5,N
1609095575.4,286046998.3,N
1609095595.2,286047001.0,N
