#timestamp,LO_Frequency,Hit 
1501182875.1,286046998.1,Y
1501182876.0,286046998.1,Y
1501182895.8,286047004.1,Y
1501182915.7,286047004.5,N
1501182935.5,286047004.5,N
1501182955.3,286047006.6,N
1501182975.2,286047006.8,N
1501182995.0,286047007.0,N
1501182995.9,286047007.0,N
1501183015.8,286047007.2,N
1501183035.6,286047004.5,N
1501183055.4,286047005.6,N
1501183075.3,286047005.1,Y
1501183095.1,286047001.1,N
1501183115.9,286046999.0,N
1501183135.7,286046999.6,N
1501183155.5,286046997.6,N
1501183175.4,286046996.8,N
1501183195.2,286046998.4,N
1501183215.1,286047000.6,N
1501183216.0,286047000.6,N
1501183235.8,286046999.7,N
1501183255.6,286047000.4,N
1501183275.5,286046999.7,N
1501183295.3,286047000.3,N
1501183315.1,286046999.2,N
1501183335.9,286046999.2,N
1501183355.7,286047000.8,N
1501183375.6,286046997.1,N
1501183395.4,286046996.8,Y
1501183415.2,286047000.8,N
1501183435.1,286046999.7,N
1501183436.0,286046999.7,N
1501183455.8,286047000.1,N
1501183475.7,286047000.8,N
1501183495.5,286046999.4,N
1501183515.3,286046997.5,N
1501183535.2,286046997.1,N
1501183555.0,286046999.6,N
1501183555.9,286046999.6,N
1501183575.7,286046998.7,N
1501183595.6,286047000.4,N
1501183615.4,286047000.7,N
1501183635.3,286047000.5,N
1501183655.1,286047002.7,N
1501183656.0,286047002.7,N
1501183675.8,286047003.7,N
1501183695.7,286047004.7,N
1501183715.5,286047004.7,N
1501183735.4,286047007.1,Y
1501183755.2,286047004.4,N
1501183775.0,286047004.0,N
1501183775.9,286047004.0,N
1501183795.8,286047004.1,N
1501183815.6,286047001.4,N
1501183835.4,286047004.3,N
1501183855.3,286047000.8,N
1501183875.1,286047001.1,N
1501183895.9,286047000.7,N
1501183915.7,286047004.3,N
1501183935.5,286047001.3,N
1501183955.4,286047005.2,N
1501183975.2,286047005.5,N
1501183995.0,286047004.1,N
1501183995.9,286047004.1,N
1501184015.8,286047008.6,Y
1501184035.6,286047005.4,N
1501184055.5,286047001.5,N
1501184075.3,286047003.9,N
1501184095.1,286047002.7,N
1501184115.9,286047000.1,N
1501184135.7,286047000.5,N
1501184155.5,286046997.0,N
1501184175.4,286046996.5,N
1501184195.2,286046997.3,N
1501184215.1,286046994.9,N
1501184216.0,286046994.9,N
1501184235.8,286046997.5,N
1501184255.6,286046999.0,N
1501184275.5,286046996.6,N
1501184295.3,286046996.9,N
1501184315.2,286046999.6,N
1501184335.9,286046995.0,N
1501184355.7,286047000.8,N
1501184375.6,286047000.9,N
1501184395.4,286046997.3,N
1501184415.2,286046996.8,N
1501184435.1,286047001.2,N
1501184436.0,286047001.2,N
1501184455.8,286047000.7,N
1501184475.7,286046998.6,N
1501184495.5,286047001.1,N
1501184515.3,286047002.8,N
1501184535.2,286047001.1,N
1501184555.0,286047000.6,N
1501184555.9,286047000.6,N
1501184575.7,286046998.8,N
1501184595.6,286047002.4,N
1501184615.4,286047004.1,N
1501184635.3,286047004.9,N
1501184655.1,286047007.5,Y
1501184656.0,286047007.5,N
1501184675.8,286047003.9,N
1501184695.7,286047004.1,N
1501184715.5,286047003.7,N
1501184735.3,286047003.0,N
1501184755.2,286047003.1,N
1501184775.0,286047003.6,N
1501184775.9,286047003.6,N
1501184795.8,286047003.6,N
1501184815.6,286047003.8,N
1501184835.4,286047002.1,N
1501184855.3,286046998.8,N
1501184875.1,286047001.7,N
1501184895.9,286047002.1,N
1501184915.7,286047001.0,N
1501184935.5,286046999.9,N
1501184955.4,286047001.6,N
1501184975.2,286046999.9,N
1501184995.0,286047001.9,N
1501184995.9,286047001.9,N
1501185015.8,286047001.8,N
1501185035.6,286047003.4,N
1501185055.4,286047003.8,N
1501185075.3,286047000.5,N
1501185095.1,286047003.5,N
1501185115.9,286047005.2,Y
1501185135.7,286047003.3,N
1501185155.5,286047007.1,Y
1501185175.4,286047003.2,N
1501185195.2,286047003.2,N
1501185215.1,286047005.8,Y
1501185216.0,286047005.8,Y
1501185235.8,286046999.7,N
1501185255.6,286047004.4,N
1501185275.5,286047001.4,N
1501185295.3,286047003.2,N
1501185315.2,286047002.0,N
1501185335.9,286046999.8,N
1501185355.7,286046998.4,N
1501185375.6,286046996.8,N
1501185395.4,286046995.1,N
1501185415.2,286046996.4,N
1501185435.1,286046995.8,N
1501185436.0,286046995.8,N
1501185455.8,286046995.3,N
1501185475.7,286046999.1,N
1501185495.5,286046996.7,N
1501185515.3,286046995.2,N
1501185535.2,286046995.7,N
1501185555.0,286046994.4,N
1501185555.9,286046994.4,N
1501185575.8,286046990.6,Y
1501185595.6,286046993.4,N
