#timestamp,LO_Frequency,Hit,StdDev 
1512759615.3,286047006.3,N
1512759635.1,286047008.1,N
1512759655.9,286047009.7,N
1512759675.7,286047007.0,N
1512759695.5,286047005.2,N
1512759715.4,286047003.3,N
1512759735.2,286047004.7,N
1512759755.0,286047005.8,N
1512759755.9,286047005.8,N
1512759775.8,286047005.4,N
1512759795.6,286047003.1,N
1512759815.4,286047004.1,N
1512759835.3,286047007.5,N
1512759855.1,286047003.3,N
1512759856.0,286047003.3,N
1512759875.8,286047004.4,N
1512759895.6,286047002.7,N
1512759915.5,286047007.2,Y
1512759935.3,286046999.7,P
1512759955.2,286047000.0,N
1512759975.9,286047001.0,N
1512759995.7,286047001.5,N
1512760015.5,286047003.1,N
1512760035.4,286047002.2,N
1512760055.2,286046997.0,N
1512760075.0,286046997.4,N
1512760075.9,286046997.4,N
1512760095.8,286046996.5,N
1512760115.6,286046996.6,N
1512760135.4,286046995.0,N
1512760155.3,286046999.4,N
1512760175.1,286047002.7,N
1512760176.0,286047002.7,N
1512760195.8,286047003.3,N
1512760215.7,286047005.2,N
1512760235.5,286047007.1,N
1512760255.3,286047001.4,N
1512760275.1,286047002.4,N
1512760295.9,286047003.9,N
1512760315.7,286047001.4,N
1512760335.5,286047001.1,N
1512760355.4,286046996.7,N
1512760375.2,286046996.7,N
1512760395.0,286046996.6,N
1512760395.9,286046996.6,N
1512760415.8,286046997.1,N
1512760435.6,286046999.1,N
1512760455.4,286046997.2,N
1512760475.3,286047000.3,N
1512760495.1,286047003.9,N
1512760496.0,286047003.9,N
1512760515.8,286047001.7,N
1512760535.7,286047003.7,N
1512760555.5,286047004.0,N
1512760575.3,286046998.6,N
1512760595.1,286047005.8,N
1512760615.9,286047003.7,N
1512760635.7,286047004.4,N
1512760655.5,286047001.5,N
1512760675.4,286047005.9,N
1512760695.2,286046998.2,N
1512760715.0,286047000.4,N
1512760715.9,286047000.4,N
1512760735.8,286046998.1,N
1512760755.6,286047000.9,N
1512760775.4,286047001.0,N
1512760795.3,286046996.6,N
1512760815.1,286046997.6,N
1512760816.0,286046997.6,N
1512760835.8,286046998.0,N
1512760855.7,286046992.0,N
1512760875.5,286046993.5,N
1512760895.3,286046988.7,Y
1512760915.2,286046990.5,P
1512760935.9,286046992.2,N
1512760955.7,286046988.5,N
1512760975.6,286046987.5,N
1512760995.4,286046987.3,N
1512761015.2,286046993.2,N
1512761035.1,286046994.6,N
1512761036.0,286046994.6,N
1512761055.8,286046990.6,N
1512761075.6,286046990.6,N
1512761095.4,286046991.5,N
1512761115.3,286046993.1,N
1512761135.1,286046992.3,N
1512761155.8,286046989.0,Y
1512761175.7,286046994.3,P
1512761195.5,286046994.5,P
1512761215.3,286046996.9,N
1512761235.2,286046998.6,N
1512761255.0,286047001.8,N
1512761255.9,286047001.8,N
1512761275.7,286047001.1,N
1512761295.6,286047001.6,N
1512761315.4,286047004.3,N
1512761335.2,286047000.3,N
1512761355.1,286046998.8,N
1512761356.0,286046998.8,N
1512761375.8,286046999.7,N
1512761395.6,286047003.2,N
1512761415.5,286047003.3,N
1512761435.3,286047005.0,N
1512761455.1,286047008.7,N
1512761475.9,286047010.6,N
1512761495.7,286047010.4,N
1512761515.5,286047011.2,N
1512761535.3,286047011.5,N
1512761555.2,286047012.7,N
1512761575.0,286047014.4,N
1512761575.9,286047014.4,N
1512761595.7,286047013.7,N
1512761615.6,286047011.5,N
1512761635.4,286047015.4,N
1512761655.2,286047016.3,N
1512761675.1,286047014.5,N
1512761676.0,286047014.5,N
1512761695.8,286047019.9,N
1512761715.6,286047019.7,N
1512761735.5,286047021.5,Y
1512761755.3,286047013.1,P
1512761775.1,286047010.0,P
1512761795.9,286047006.7,P
1512761815.7,286047005.1,N
1512761835.5,286047004.2,N
1512761855.4,286047000.8,N
1512761875.2,286046998.1,N
1512761895.0,286046996.5,N
1512761895.9,286046996.5,N
1512761915.8,286046995.4,N
1512761935.6,286046992.1,N
1512761955.4,286046994.2,N
1512761975.2,286046999.2,N
1512761995.1,286046996.7,N
1512761996.0,286046996.7,N
1512762015.8,286046993.9,N
1512762035.6,286046996.0,N
1512762055.5,286046985.6,N
1512762075.3,286046981.0,N
1512762095.1,286046982.0,N
1512762115.9,286046979.5,N
1512762135.7,286046974.7,N
1512762155.5,286046975.4,N
1512762175.4,286046974.7,N
1512762195.2,286046976.5,N
1512762215.0,286046974.2,N
1512762215.9,286046974.2,N
1512762235.8,286046978.1,N
1512762255.6,286046977.1,N
1512762275.4,286046978.8,N
1512762295.2,286046978.5,N
1512762315.1,286046974.2,N
1512762316.0,286046974.2,N
1512762335.8,286046972.8,N
1512762355.6,286046969.3,N
1512762375.5,286046966.2,Y
1512762395.3,286046981.4,P
1512762415.1,286046983.1,P
1512762435.9,286046979.3,P
1512762455.7,286046980.2,Y
1512762475.5,286046994.8,P
1512762495.4,286046992.6,N
1512762515.2,286046990.6,N
1512762535.0,286046990.9,N
1512762535.9,286046990.9,N
1512762555.8,286046995.8,N
1512762575.6,286046999.5,N
1512762595.4,286046998.1,N
1512762615.3,286047005.2,N
1512762635.1,286047006.0,N
1512762636.0,286047006.0,N
1512762655.8,286047005.6,N
1512762675.7,286047001.3,N
1512762695.5,286047003.6,N
1512762715.3,286047005.7,N
1512762735.2,286047006.6,N
1512762755.9,286047010.8,N
1512762775.7,286047010.6,N
1512762795.5,286047009.7,N
1512762815.4,286047008.2,N
1512762835.2,286047010.7,N
1512762855.0,286047007.3,N
1512762855.9,286047007.3,N
1512762875.8,286047010.3,N
1512762895.6,286047009.5,N
1512762915.4,286047006.3,N
1512762935.3,286047005.0,N
1512762955.1,286047011.9,N
1512762956.0,286047011.9,N
1512762975.8,286047013.0,N
1512762995.7,286047012.9,N
1512763015.5,286047015.6,N
1512763035.3,286047013.1,N
1512763055.2,286047014.3,N
1512763075.9,286047015.3,N
1512763095.7,286047014.4,N
1512763115.6,286047016.8,Y
1512763135.4,286047008.9,P
1512763155.2,286047006.8,P
1512763175.0,286047005.3,P
1512763176.0,286047005.3,Y
1512763195.8,286046999.6,P
