#timestamp,LO_Frequency,Hit 
1498266015.8,286047042.9,N
1498266035.6,286047044.3,N
1498266055.4,286047045.4,N
1498266075.3,286047047.0,N
1498266095.1,286047046.5,N
1498266115.8,286047048.4,N
1498266135.7,286047048.0,N
1498266155.5,286047048.5,N
1498266175.3,286047050.4,N
1498266195.2,286047048.2,N
1498266215.9,286047052.1,N
1498266235.7,286047049.3,N
1498266255.5,286047047.7,N
1498266275.4,286047047.9,N
1498266295.2,286047049.9,N
1498266315.0,286047047.9,N
1498266315.9,286047047.9,N
1498266335.8,286047048.9,N
1498266355.6,286047047.8,N
1498266375.4,286047048.5,N
1498266395.3,286047050.4,N
1498266415.1,286047049.5,N
1498266416.0,286047049.5,N
1498266435.8,286047047.9,N
1498266455.7,286047050.6,N
1498266475.5,286047047.9,N
1498266495.3,286047048.8,N
1498266515.2,286047050.8,N
1498266535.9,286047052.3,N
1498266555.7,286047051.2,N
1498266575.5,286047052.0,N
1498266595.4,286047051.6,N
1498266615.2,286047050.1,N
1498266635.0,286047047.7,N
1498266635.9,286047047.7,N
1498266655.8,286047048.1,N
1498266675.6,286047047.9,N
1498266695.4,286047048.5,N
1498266715.3,286047048.5,N
1498266735.1,286047050.3,N
1498266736.0,286047050.3,N
1498266755.8,286047050.5,N
1498266775.7,286047052.3,N
1498266795.5,286047057.2,Y
1498266815.3,286047017.6,N
1498266835.2,286047016.4,N
1498266855.9,286047015.1,N
1498266875.7,286047013.0,N
1498266895.6,286047011.3,N
1498266915.4,286047011.6,N
1498266935.2,286047011.6,N
1498266955.0,286047011.1,N
1498266956.0,286047011.1,N
1498266975.8,286047015.1,N
1498266995.6,286047013.0,N
1498267015.4,286047013.7,N
1498267035.3,286047015.2,N
1498267055.1,286047012.8,N
1498267075.8,286047010.9,N
1498267095.7,286047011.1,N
1498267115.5,286047012.0,N
1498267135.3,286047011.8,N
1498267155.2,286047011.3,N
1498267175.9,286047015.6,N
1498267195.7,286047013.3,N
1498267215.6,286047014.4,N
1498267235.4,286047018.2,N
1498267255.2,286047020.1,N
1498267275.0,286047018.4,N
1498267275.9,286047018.4,N
1498267295.8,286047020.3,N
1498267315.6,286047020.3,N
1498267335.4,286047016.4,N
1498267355.3,286047016.1,N
1498267375.1,286047016.5,N
1498267395.8,286047016.8,N
1498267415.7,286047018.7,N
1498267435.5,286047017.0,N
1498267455.3,286047014.4,N
1498267475.2,286047015.2,N
1498267495.9,286047016.9,N
1498267515.7,286047015.9,N
1498267535.6,286047015.8,N
1498267555.4,286047016.6,N
1498267575.2,286047018.1,N
1498267595.0,286047020.4,N
1498267595.9,286047020.4,N
1498267615.8,286047020.1,N
1498267635.6,286047019.9,N
1498267655.4,286047019.5,N
1498267675.3,286047019.3,N
1498267695.1,286047021.9,N
1498267715.8,286047021.4,N
1498267735.7,286047022.1,N
1498267755.5,286047024.6,N
1498267775.3,286047023.1,N
1498267795.2,286047023.6,N
1498267815.9,286047021.5,N
1498267835.7,286047019.5,N
1498267855.6,286047021.6,N
1498267875.4,286047019.5,N
1498267895.2,286047020.0,N
1498267915.0,286047020.4,N
1498267915.9,286047020.4,N
1498267935.8,286047017.5,N
1498267955.6,286047020.3,N
1498267975.4,286047019.3,N
1498267995.3,286047021.7,N
1498268015.1,286047020.8,N
1498268016.0,286047020.8,N
1498268035.8,286047023.1,N
1498268055.7,286047025.1,N
1498268075.5,286047025.7,N
1498268095.3,286047027.3,N
1498268115.2,286047029.4,N
1498268135.9,286047029.3,N
1498268155.7,286047029.9,N
1498268175.6,286047025.4,N
1498268195.4,286047026.8,N
1498268215.2,286047029.2,N
1498268235.0,286047031.6,N
1498268235.9,286047031.6,N
1498268255.8,286047027.3,N
1498268275.6,286047029.5,N
1498268295.4,286047027.5,N
1498268315.3,286047025.4,N
1498268335.1,286047028.4,N
1498268355.8,286047027.5,N
1498268375.7,286047028.7,N
1498268395.5,286047028.2,N
1498268415.3,286047025.3,N
1498268435.2,286047025.8,N
1498268455.9,286047025.0,N
1498268475.7,286047022.3,N
1498268495.6,286047023.0,N
1498268515.4,286047022.1,N
1498268535.2,286047022.9,N
1498268555.0,286047025.0,N
1498268555.9,286047025.0,N
1498268575.8,286047025.8,N
1498268595.6,286047026.3,N
1498268615.4,286047025.7,N
1498268635.3,286047026.7,N
1498268655.1,286047026.7,N
1498268656.0,286047026.7,N
1498268675.8,286047023.9,N
1498268695.7,286047025.2,N
1498268715.5,286047024.4,N
1498268735.3,286047023.7,N
1498268755.2,286047024.2,N
1498268775.9,286047023.8,N
1498268795.7,286047027.9,N
1498268815.6,286047030.3,N
1498268835.4,286047031.5,N
1498268855.2,286047027.2,N
1498268875.0,286047029.8,N
1498268876.0,286047029.8,N
1498268895.8,286047028.5,N
1498268915.6,286047028.9,N
1498268935.4,286047030.2,N
1498268955.3,286047030.8,N
1498268975.1,286047030.7,N
1498268995.8,286047031.2,N
1498269015.7,286047033.0,N
1498269035.5,286047030.4,N
1498269055.3,286047034.4,N
1498269075.2,286047036.2,N
1498269095.9,286047036.1,N
1498269115.7,286047035.4,N
1498269135.6,286047033.4,N
1498269155.4,286047033.7,N
1498269175.2,286047034.2,N
1498269195.0,286047032.3,N
1498269195.9,286047032.3,N
1498269215.8,286047034.8,N
1498269235.6,286047033.6,N
1498269255.4,286047033.7,N
1498269275.3,286047033.4,N
1498269295.1,286047038.0,N
1498269296.0,286047038.0,N
1498269315.8,286047037.7,N
1498269335.7,286047036.3,N
1498269355.5,286047033.9,N
1498269375.3,286047033.6,N
1498269395.2,286047034.3,N
1498269415.9,286047036.3,N
1498269435.7,286047034.0,N
1498269455.5,286047033.9,N
1498269475.4,286047035.1,N
1498269495.2,286047034.1,N
1498269515.0,286047034.3,N
1498269515.9,286047034.3,N
1498269535.8,286047033.6,N
1498269555.6,286047035.8,N
1498269575.4,286047035.8,N
1498269595.3,286047033.7,N
