#timestamp,LO_Frequency,Hit,StdDev 
1579876035.8,286047017.9,P
1579876055.7,286047017.5,P
1579876075.5,286047018.2,P
1579876095.3,286047016.0,Y
1579876115.2,286046999.3,P
1579876135.0,286046999.2,N
1579876135.9,286046999.2,N
1579876155.7,286046998.7,N
1579876175.6,286046999.0,N
1579876195.4,286046999.1,N
1579876215.3,286046999.3,N
1579876235.1,286046999.0,N
1579876236.0,286046999.0,N
1579876255.8,286046997.2,N
1579876275.7,286046997.7,N
1579876295.5,286046997.3,N
1579876315.3,286046997.2,N
1579876335.2,286046997.8,N
1579876355.0,286046997.6,N
1579876355.9,286046997.6,N
1579876375.8,286046995.5,N
1579876395.6,286046995.9,N
1579876415.4,286046994.8,N
1579876435.3,286046993.5,N
1579876455.1,286046993.7,N
1579876475.8,286046996.4,N
1579876495.7,286046993.5,N
1579876515.5,286046992.5,N
1579876535.4,286046992.4,N
1579876555.2,286046993.1,N
1579876575.0,286046991.4,N
1579876575.9,286046991.4,N
1579876595.8,286046989.0,N
1579876615.6,286046986.9,N
1579876635.4,286046987.1,Y
1579876655.3,286046990.8,P
1579876675.1,286046990.8,P
1579876695.9,286046991.2,P
1579876715.7,286046989.0,Y
1579876735.5,286046995.1,P
1579876755.4,286046993.4,P
1579876775.2,286046993.7,P
1579876795.1,286046994.3,Y
1579876796.0,286046994.3,P
1579876815.8,286047000.7,N
1579876835.6,286046998.2,N
1579876855.5,286046998.9,N
1579876875.3,286046999.5,N
1579876895.1,286046997.7,N
1579876915.9,286046995.0,N
1579876935.7,286046995.8,N
1579876955.6,286046993.4,N
1579876975.4,286046996.3,N
1579876995.2,286046993.8,N
1579877015.1,286046994.1,N
1579877016.0,286046994.1,N
1579877035.8,286046992.4,Y
1579877055.6,286046995.3,P
1579877075.5,286046995.3,P
1579877095.3,286046996.3,P
1579877115.2,286046995.2,Y
1579877135.9,286047000.5,P
1579877155.7,286047000.3,N
1579877175.6,286046998.3,N
1579877195.4,286046996.9,N
1579877215.2,286046997.9,N
1579877235.1,286046995.8,N
1579877236.0,286046995.8,N
1579877255.8,286046993.3,Y
1579877275.7,286046995.6,P
1579877295.5,286046996.4,P
1579877315.3,286046994.7,P
1579877335.2,286046992.0,Y
1579877355.0,286046993.7,P
1579877355.9,286046993.7,P
1579877375.7,286046993.6,P
1579877395.6,286046994.4,Y
1579877415.4,286046998.3,P
1579877435.3,286046996.6,N
1579877455.1,286046997.8,N
1579877475.8,286046996.7,N
1579877495.7,286046997.0,N
1579877515.5,286046994.9,Y
1579877535.4,286047000.6,P
1579877555.2,286047000.5,N
1579877575.0,286047000.6,N
1579877575.9,286047000.6,N
1579877595.8,286047001.0,N
1579877615.6,286047000.9,N
1579877635.4,286047000.8,N
1579877655.3,286046998.1,N
1579877675.1,286046999.5,N
1579877695.9,286047011.9,Y
1579877715.7,286046995.2,P
1579877735.5,286046995.5,N
1579877755.4,286046996.1,N
1579877775.2,286046996.1,N
1579877795.0,286046993.4,Y
1579877796.0,286046993.4,P
1579877815.8,286046997.0,N
1579877835.6,286046996.7,N
1579877855.5,286046995.4,Y
1579877875.3,286047001.0,P
1579877895.1,286046999.0,N
1579877915.9,286046998.2,N
1579877935.7,286046998.6,N
1579877955.6,286047001.0,N
1579877975.4,286047001.2,N
1579877995.2,286047000.8,N
